Page&nbsp;name,"Has text",Date,Author
"Anatoly Chubais#_2aef3828d9e866570129db3793acda98","<font face=""{{{font}}}"">“We created a virtual open shop for thievery at a national level and for capital flight in terms of hundreds of billions of dollars, and the raping of natural resources and industries on a scale which I doubt has ever taken place in human history.”",,"Anatoly Chubais,E. Wayne Merry"
"Anatoly Chubais#_ebfc8db3c0e1920ca62b7e8b5f2792f4","<font face=""{{{font}}}"">“From the 7 billion that will be reached this week, the world population should drop to two and a half or even one and a half billion people by the end of the century. A three-fold reduction in the population would be simply unthinkable, although serious scientists are talking about exactly this.”",2011,"Anatoly Chubais"
"Civil disobedience#_1fe2378f42be6199319bd32c723ccf8a","<font face=""{{{font}}}"">“Disobedience is the true foundation of liberty.”",,"Henry David Thoreau"
"Gregory Clark#_44623dc53610d6d1794d0f602cde10b0","<font face=""{{{font}}}"">“Something happens to Australian officials posted to [[Washington]]. Many return to key positions in [[Canberra]]. Almost all seem to be completely in the US pocket. I see the same thing with [[Japanese]] or [[South Korean]] officials also sent to Washington.”",2007,"Gregory Clark"
"Wesley Clark#_9791c535e768dc7b1bf68a2df863b71f","<font face=""{{{font}}}"">“And what happened in 9/11 is we didn’t have a strategy, we didn’t have bipartisan agreement, we didn’t have American understanding of it and we had instead a policy [[coup]] in this country, a coup, a policy coup. Some hard nosed people took over the direction of American policy and they never bothered to inform the rest of us.”",2007,"Wesley Clark"
"Wesley Clark#_a0ab6083055153960ad75c1fbf205256","<font face=""{{{font}}}"">“In 2001, in the Pentagon, a general told me : ‘I just received a classified memo from the [[Secretary of Defense]]:  we will take seven countries in five years, starting with [[Iraq]], then [[Syria]], [[Lebanon]], [[Libya]], [[Somalia]], [[Sudan]] and finally, [[Iran]].’”","2 March 2007","Wesley Clark"
"Patrick Clawson#_a49592a46219bc554124b06686e571f4","<font face=""{{{font}}}"">“One can combine other means of pressure with sanctions. I mentioned that explosion on August 17th. We could step up the pressure. I mean look people, Iranian submarines periodically go down, some day one of them might not come up, who would know why? We can do a variety of things if we wish to increase the pressure... We are in the game of using covert means against the Iranians. We could get nastier.”","September 2012","Patrick Clawson"
"Max Cleland#_c5809eeaf315ede3e4cc6032556aee38","<font face=""{{{font}}}"">“As each day goes by, we learn that this government knew a whole lot more about these terrorists before September 11 than it has ever admitted.”",,"Max Cleland"
"Climate change/Preparation#_4a3c546e1ec2abdbdf38d45b438f3bf0","<font face=""{{{font}}}"">“There are many reasons to pursue a Great Reset, but the most urgent is [[COVID-19]] (...) climate change could be '''the next global [[disaster]]''' with even more dramatic consequences for humankind.”","3 June 2020","Klaus Schwab"
"Climate change/Preparation#_a47cb2c5e02327ba909daa56340dd133","<font face=""{{{font}}}"">“Similarly, the Akkadian empire in Mesopotamia, the Old Kingdom of Egypt, the Indus Valley civilization in India, and early societies in Palestine, Greece, and Crete all collapsed in a [[Disaster|catastrophic]] drought and '''cooling of the atmosphere''' between 2300 and 2200 B.C.”",2003,"Didier Sornette"
"Climate change/Preparation#_f0fdc30a0d9389b53504fe43c68d5e1b","<font face=""{{{font}}}"">“[...] and let me give you two examples for what could be driving our new global agenda. The first example is climate change. Climate change is the looming crisis behind Covid; and the loss of biodiversity is a main driver of today's and potentially future pandemics.”","19 February 2021","Ursula von der Leyen"
"Club of Rome#_d6d0d362d556b21870abfc41bef4cd5f","<font face=""{{{font}}}"">“In searching for a common enemy against whom we can unite, we came up with the idea that [[pollution]], the threat of [[global warming]], water shortages, [[famine]] and the like, would fit the bill. In their totality and their interactions these phenomena do constitute a common threat which must be confronted by everyone together. But in designating these dangers as the enemy, we fall into the trap, which we have already warned readers about, namely mistaking symptoms for causes. All these dangers are caused by human intervention in natural processes, and it is only through changed attitudes and behaviour that they can be overcome. The real enemy then is humanity itself.”",1993,"Alexander King,Club of Rome,Bertrand Schneider"
Coca-Cola#_49426d3979e242f48e7f9d7ca82753d3,"<font face=""{{{font}}}"">“As part of its [[corporate propaganda]] campaign to deflect public attention away from the harmful health effects of its [[sweetened beverage|sugary drinks]], the Coca-Cola Company has funded [[front organization]]s. The company funded creation of the front organization the Global Energy Balance Network (GEBN) to address the growing evidence that the company's products are a leading cause of the epidemic of [[childhood obesity in the United States]] and the growing number of Americans, including children, with [[type 2 diabetes]]. GEBN designed its own studies to arrive at conclusions set in advance and [[cherry picking|cherry picked]] data to support its corporate public relations agenda. After an August 2015 investigative report exposed the GEBN as a Coca-Cola Company front organization, GEBN was shut down.<sup id=""cite_ref-Clifford_D._Conner_2020_pp._14-16_3-0"" class=""reference""><a href=""#cite_note-Clifford_D._Conner_2020_pp._14-16-3"">[3]</a></sup><br /><br />Three years after the shutdown of GEBN, the company, together with several other [[junk food]] giants, was revealed to be behind an initiative in China called ""Happy 10 Minutes,"" funded through a group called the [[International Life Sciences Institute]] (ILSI). The aim of the initiative was to address decades of research on diet-related diseases, such as Type 2 diabetes and [[hypertension]], by promoting physical [[exercise]] to the population but avoiding discussion of the link between such diseases and junk foods, including sugary drinks.<sup id=""cite_ref-Clifford_D._Conner_2020_pp._14-16_3-1"" class=""reference""><a href=""#cite_note-Clifford_D._Conner_2020_pp._14-16-3"">[3]</a></sup><sup id=""cite_ref-4"" class=""reference""><a href=""#cite_note-4"">[4]</a></sup> ILSI through the 1980s and 1990s had been promoting the [[tobacco industry]]'s agenda in Europe and the United States.<sup id=""cite_ref-5"" class=""reference""><a href=""#cite_note-5"">[5]</a></sup>”",2023,Wikipedia
"Coefficients (dining club)#_4c8f88e42808204b852c8f0380fd2e77","<font face=""{{{font}}}"">“We must have an [[aristocracy]] - not of privilege, but of understanding and purpose - or mankind will fail. The solution does not lie in direct confrontation. We can defeat [[democracy]] because we understand the workings of the human mind, the mental hinterlands hidden behind the persona. I see human progress, not as the spontaneous product of crowds of raw minds swayed by elementary needs, but as a natural but elaborate result of intricate human interdependencies.”",1903,"Alfred Milner"
"Charles Cogan#_1a0aa3e9b1e4c89233b8c1a54ed6192d","<font face=""{{{font}}}"">“In Afghanistan, the [[CIA]] had “funded the worst fellows right from the start, long before the [[Iranian revolution]] and long before the [[Soviet invasion]].””",,"Charles Cogan"
"Roy Cohn#_6fc3278f8f256f60241d18f3bc2fbe83","<font face=""{{{font}}}"">“My idea of real power is not people who hold office. They're here today and gone tomorrow. Power means the ability to get things done. It stems from friendship in my case.”",1979,"Roy Cohn"
"William Colby#_343d225585354981da869e2670d495be","<font face=""{{{font}}}"">“[[Franklin child prostitution ring|This case]] is so much bigger than you think. It goes to the very highest levels; we have to keep pulling the strings.”",,"William Colby"
"Cold War II#_56242c1b13d906cc767727c50d54f8fc","<font face=""{{{font}}}"">“The United States remains the world’s leading power with global interests, and it cannot afford to choose between Europe and the Indo-Pacific. Instead, Washington and its allies should develop a defense strategy capable of deterring and, if necessary, defeating Russia and China at the same time.”","18 February 2022","Atlantic Council,Matthew Kroenig"
"Ryan Cole#_dcb518782747b346d285a985cc90aceb","<font face=""{{{font}}}"">“I am NOT anti-vaccine. I am pro-good science. My body, my choice.
 
Step back and look at the data and forget the politics. A quick analysis of the situation without fear and media hype. We need to have courage and logic and approach this in a manner the preserves liberty and protects people.
 
It is criminal these mandates for our young people.
 
Leave the kids alone, they survived this 100%. We are seeing a 200% increase in heart damage in our young men after this. This damage is scarring the heart, that's long-term! This is unethical, and a violation of morality.

This new variant is a 'scariant'. This is turning into what all [[coronavirus]]es turn into - a common cold. 

If you want to be a subject in an experiment and think it's going to be a benefit to you. Your body your choice, be fully informed about what your risks are. We shouldn't be coercing people into a shot where one of the potential side effects is DEATH!”",,"Ryan Cole"
"Francis Collins#_6a8af9d2a288e048c8beaee97328dbc3","<font face=""{{{font}}}"">“Some folks are even making outrageous claims that [[the new coronavirus causing the pandemic was engineered in a lab]] and deliberately released to make people sick. A new study debunks such claims by providing scientific evidence that this novel coronavirus arose naturally... next time you come across something about [[COVID-19]] online that disturbs or puzzles you, I suggest going to [[FEMA]]’s new Coronavirus Rumor Control web site. It may not have all the answers to your questions, but it’s definitely a step in the right direction in helping to distinguish rumors from facts.”","8 April 2020","Francis Collins"
Columbine#_4fb28b397784d917c840a656a98ac03f,"<font face=""{{{font}}}"">“The truth is, I looked back and saw a third shooter, whom I and many others identified to law enforcement. No matter how many times I and countless others detailed the name and descriptions of that third shooter—who wasn’t even supposed to be at school that day—no one believed us. One of the most traumatic aftershocks of that day was the knowledge that law enforcement ignored the warnings, ignored the signs hanging in the windows, and that countless other students who survived know that at least one other person was out for our blood that day. He still roams free because the easy answer is that Eric Harris and Dylan Klebold were the only shooters. After all, they were dead, and the weapons used were found by their bodies. Only those of us that were there that day and those who knew what was happening and who participated in the shootings or helped to orchestrate the massacre know and speak out about this truth. The shooters were my friends. We were all the outcasts in that school, bullied because we didn’t fit the mold. I knew Eric and Dylan, I also knew the third shooter, which explains why I was able to clearly identify him to law enforcement. That fall semester before the shootings occurred, all my red flags were raised with this group of friends. They were obsessed with death and revenge and were clearly unstable. Although I wasn’t the most emotionally healthy person at that time, I knew the difference between right and wrong, and refused to participate in their “fantasies.” For this reason I intentionally distanced myself from that group during that fall semester and never looked back.”","April 2019","Kristen Krueger"
"Commission for Countering Extremism#_0ac00274d23bd519e665f71cd62ec273","<font face=""{{{font}}}"">“Engaging widely and openly on extremism and Britain’s values across the public sector, communities, civil society, and with legal and academic experts. We need to make the case for tackling extremism and the harms it causes, beyond terrorism, in our communities.

Producing a strategic assessment of the threat we face from extremism, and the current response. This will consider the prevalence, concentration and range of extremism that exists in this country, identify the drivers of extremism, and review the success of current approaches in tackling it.

Advising Ministers on the Commission’s future structures, work programme and the appointment of further commissioners. This advice will in part be informed by the Lead Commissioner’s engagement with stakeholders.”","25 January 2018",
"Commission for Countering Extremism#_d3130a15f7eda8643d76664155ddaf78","<font face=""{{{font}}}"">“the Commission will play a key role in the ongoing fight to [[counter extremism]] in the [[UK]]. It will:
* Identify extremism and advise the Government on new policies to tackle extremism, including whether there is a need for new powers.
* Support communities and the public sector in confronting extremism wherever it exists.
* Promote [[British values]] and community cohesion – including ensuring women’s rights are upheld.”","25 January 2018",
"Committee of 300#_28455ab55cefe0ffc646b8e462562944","<font face=""{{{font}}}"">“Earlier generations, the men of the industrial boom, were able to make themselves conquistadors; in our time with the strengthening of organizations, they themselves seek to secure successors who are familiar with the methods of leadership that have been established, with the art of staffing that has become practice. They, the results of a dangerous economic experiment, of a self-actuated selection, do not want to repeat the experiment with others; they do not look at successors as such, but at successors in their vicinity, in their circle, their offspring. In the most impersonal, democratic field of work, that of economic management, where every foolish word can compromise, every failure can topple, where the sovereign audience of a shareholders' meeting decides by statute on appointment and dismissal, an oligarchy has formed in the course of an age, as closed as that of ancient Venice. Three hundred men, all of whom know one another, guide the economic destinies of the continent and seek their successors from their own milieu. The strange causes of this strange phenomenon, which throws a glimmer into the darkness of future social development, are not here for consideration. The first question to be answered here is who it is: it is the offspring of urban origin, of normal education, of middle-class status, in short, the second or third generation of earners and leaders.”",1912,"Walther Rathenau"
"Common Dreams#_87dc8473a16b6f38203edcb5bd86ba23","<font face=""{{{font}}}"">“Similarly, ""Thou shall get vaccinated."" Any infringement of an individual's liberty by requiring [[Covid jab|safe and highly effective COVID-19 vaccination]] pales in comparison to the social benefits--and consequent economic benefits--of public health. It is a no-brainer to require all individuals, with only limited medical exemptions, to be vaccinated. While many governments appear to be too timid to impose this requirement, employers, schools, and social organizations--any organized activity that brings individuals into contact with others--should do so.”","September 2021","Joseph Stiglitz"
Compartmentalisation#_9ad4d9e59120545fa9d638c0f60b1f40,"<font face=""{{{font}}}"">“The most important thing for people to get is we're not even looking at one big investigation, all these agents working together. They were chopped up and divided, but because I worked in the central place... other agents were sending their material to me... I was in this position to see all the dots being connected... These agents, while I was there, because I was the central person, they started connecting the dots.”",,"Sibel Edmonds"
"Consensus trance#_6279e722b2ea91a3a7aa7d5289afdaa9","<font face=""{{{font}}}"">“Nine tenths of the news, as printed in the [[newspapers]], is [[pseudo-news]]. Some days ten tenths. The ritual morning trance in which one scans columns of newsprint creates a peculiar form of generalised pseudo-attention to [[pseudo-reality]]... [[Thomas Merton|My]] own experience has been that renunciation of this self-hypnosis, of this particiption in this trance is not a sacrifice of [[reality]].”",1968,"Thomas Merton"
"Conservative Party#_e89fb0160a5a1275666bc498b6177ecd","<font face=""{{{font}}}"">“[[The Conservative Party]] is, in large part, a conspiracy against thinking about what conservatism means. So there is no point using words like ‘conservatism’ to think about Conservatism.”",,"James Alexander"
"Conspiracy belief#_24e1a6db239dc6203cb84b87332c24be","<font face=""{{{font}}}"">“[Conspiracy beliefs] are — almost by definition — not shared by the majority of people.”",2016,"Roland Imhoff,Pia Karoline Lamberty"
"Conspiracy belief#_6f88482411a59626009ba42d53331560","<font face=""{{{font}}}"">“belief in [[conspiracy theories]] is positively associated with intuitive rather than analytic thinking. Consistently, higher education predicts lower conspiracy beliefs, a finding that is partly mediated by a tendency among the less educated to attribute agency and intentionality where it does not exist, and stronger analytic thinking skills among the higher educated.”",2018,"Jan-Willem van Prooijen,Karen Douglas"
"Conspiracy of Silence#_ff2031214a43704f3c4420c69ce510a3","<font face=""{{{font}}}"">“In 1993, a film crew from Yorkshire television in the U.K. led by producer Nick Grey and director Tim Tate went to Omaha, Nebraska in the U.S.A to make a documentary about an alleged paedophile ring.

Funded by the Discovery Channel in the U.S.A. their proposed film would first be broadcast in the U.K. and Ireland as part of Yorkshire television’s documentary series: “First Tuesday”. A U.S. broadcast would follow.

In Omaha the film crew discovered the machinations of a vast operation functioning throughout the country providing children to the wealthy and the political establishment for molestation, drug trafficking and blackmail.

==Cover up==
In 1994 ''Conspiracy of Silence'' was scheduled to air in the U.K. But – During final editing with first broadcast approaching – [[The Discovery Channel]] suddenly withdrew support without explanation and reimbursed Yorkshire television the half million dollars it cost to make. It remains ‘unaired’ via the [[Corporate media|commercially-controlled media]].”",,Rinf.tv
"Conspiracy theories/Academic research/Projection#_0c814ead4dc5271c058c22b0767cbdfa","<font face=""{{{font}}}"">“[[conspiracy theories|they]] are ''emotional'' given that negative emotions and not rational deliberations cause conspiracy beliefs; and they are ''social'' as [[conspiracy beliefs]] are closely associated with psychological motivations underlying intergroup conflict”",2018,"Jan-Willem van Prooijen,Karen Douglas"
"Conspiracy theories/Academic research/Projection#_532a78960514ef94b18efa68effd80dd","<font face=""{{{font}}}"">“conspiracy beliefs were found to be more prevalent among disadvantaged groups, who presumably have a stronger need to explain events beyond their control... conspiracy thinking reflects a “psychological need to explain events”, and may be sustained by willingness to impose implausible causal narratives on event sequences.”",2018,"Robbie Sutton,Reine C. van der Wal,Jens Lange,Joao P. N. Braga"
"Conspiracy theories/Academic research/Projection#_709e3b16cda54d5f01166a411b55d97f","<font face=""{{{font}}}"">“[Conspiracy beliefs] are — almost by definition — not shared by the majority
of people.”",2016,"Roland Imhoff,Pia Karoline Lamberty"
"Conspiracy/Public attitudes#_cfebae23f84b65342fc08dc405858508","<font face=""{{{font}}}"">“Since I entered politics, I have chiefly had men's views confided to me privately. Some of the biggest men in the United States, in the field of commerce and manufacture, are afraid of somebody, are afraid of something. They know that there is a power somewhere so organized, so subtle, so watchful, so interlocked, so complete, so pervasive, that they had better not speak above their breath when they speak in condemnation of it.”",1913,"Woodrow Wilson"
Consumerism#_e3cb08a44e464d8bc79b3207e73f763b,"<font face=""{{{font}}}"">“What if consumer products were fabricated to be actually disposable rather than just conceptually so?”","24 May 2019","Alistair Dabbs"
"Contadora Island#_3a51629c4b26f34c16f08f1a1b7f2450","<font face=""{{{font}}}"">“Surely you've heard the rumors about why Noriega was taken down and today rots in a U.S. prison.""<br>

""I've heard that he had cameras on Contadora Island."" It was an infamous resort off Panama's coast, a ""safe haven"" where U.S. businessmen could treat politicians to every conceivable vice. I had visited—and used—Contadora several times during my [[Economic Hit Man|EHM]] days.<br/>

""You heard who got caught by those cameras?""<br/>

""Rumors that George W. was photographed doing [[coke]] and having kinky sex during the time his father was president."" There was a theory in Latin America that Noriega had used incriminating photos of the younger Bush and his cronies to convince the older Bush, the president, to side with the Panamanian administration on key issues. In retaliation, H. W. invaded Panama and hustled Noriega off to a [[Miami]] prison. The building housing Noriega's confidential files had been incinerated by bombs; as a side effect, more than two thousand innocent civilians were burned to death in [[Panama City]] that day in December 1989. Many people claimed that this theory offered the only logical explanation for violently attacking a nation without an army and that posed no threat to the United States.<br> Jose nodded. ""From where I sit, those rumors ring awfully true. I've experienced things that take them out of the realm of fantasy."" He cocked his head. ""So have you."" He paused, looking around. ""And it terrifies me.""<br/>”",2007,"John Perkins"
"Control Risks#_3dc7043c43506e3c2947911cc50228ff","<font face=""{{{font}}}"">“[[Control Risks]] would continue the [[ISC]]'s previous assistance to South Africa: in 1986, it set up a syndicate for British companies trading with [[South Africa]]. For a price of £1,500 per place, Control Risks informed the syndicate's members of ""the activities of anti-apartheid groups in Europe, their relationship to [[terrorist]] groups and their intentions"".”",,"David Teacher"
"Jonathan Cook#_f78659f0ddab90808e9db1c3a0093ab8","<font face=""{{{font}}}"">“It looks suspiciously like one scene in particular, of people with horrific burns, was staged.”","8 March 2017","Jonathan Cook"
"Robin Cook#_fb8c612215347b912b0d771aa3af7388","<font face=""{{{font}}}"">“So long as the struggle against [[terrorism]] is perceived as a war that can be won by military means, it is doomed to fail. The more [[the West]] emphasises confrontation, the more it silences moderate voices in the [[Muslim]] world who want to speak up for cooperation.”","8 July 2005","Robin Cook"
"Robert Cooper#_1732ee75cae91001703ffd26b5dc0522","<font face=""{{{font}}}"">“The postmodern world has to start to get used to double standards. Among ourselves, we operate on the basis of laws and open cooperative security. But, when dealing with old-fashioned states outside the postmodern continent of Europe, we need to revert to the rougher methods of an earlier era--force, pre-emptive attack, deception, whatever is necessary. Among ourselves, we keep the law but when we are operating in the jungle, we must also use the laws of the jungle.”","April 2002","Robert Cooper"
"Robert Cooper#_dfef1820c5cfa2f831e58c6582f4720e","<font face=""{{{font}}}"">“A system in which preventative action is required will be stable only under the condition that it is dominated by a single power or a concert of powers. The doctrine of prevention therefore needs to be complemented by a doctrine of enduring strategic superiority — and this is, in fact, the main theme of the US National Security Strategy.”",,"Robert Cooper"
"William Cooper#_1ef9b54bcef9cd1e0bd8f5e7ba5b04f0","<font face=""{{{font}}}"">“Read everything. Listen to everything. Don’t trust anything unless you can prove it with your own research.

If you think you're on the right side I can assure you are on the wrong side no matter which side you are on. Each of us individually must begin to study, research and learn the truth.

Learn to think for yourself. Learn to find the truth for yourself because that is the only salvation.”",,"William Cooper"
"William Cooper#_e089a418bf62fe9bbe9084aca5c49706","<font face=""{{{font}}}"">“Whatever they're going to blame on Usama bin Laden - don't you believe it...They will soon do something outlandish to gain the support of the [[Sheeple]].”","28 June 2001","William Cooper"
"Copper Green#_0ec624991d1d320e74fc4365cc142374","<font face=""{{{font}}}"">“If anyone still thinks that the only people who dreamt up the idea about torturing prisoners were just some privates and corporals at [[Abu Ghraib]], this document should put that myth to rest.”",2004,"Tom Malinowski"
"Greg Coppola#_b3ccb37cf69150b424a8a6e8f4dc19c2","<font face=""{{{font}}}"">“I’ve just been coding since I was ten, I have a Ph.D., I have five years of experience at [[Google]], and I just know how algorithms are. They don’t write themselves. We write them to make them do what we want them to do.”","July 2019","Greg Coppola"
"Coral affair#_6057ced9cbb50e517e25a4467005b9c7","<font face=""{{{font}}}"">“I remember that we were alerted to stop the investigation into the pedophile network 'Coral 'because of the personalities involved.”",1997,"Paul Barril"
"James Corbett#_27054ad4671b41e3bcd6a67287393275","<font face=""{{{font}}}"">“When there is a question mark in the headline, the answer is always no.”","22 October 2021","James Corbett"
"Piers Corbyn#_c395408ca671867b5917638b07cee705","<font face=""{{{font}}}"">“[[Piers Corbyn]] is a danger to our families, teams + to the [[Conspiracy theorist|people]] who believe the [[conspiracy theory|garbage]] he bangs on about. People may not agree with all their MP does but threatening to hammer us to death and burn down our offices is vile. [[Internet/Anonymity|Anonymous online]] [[trolls]] aren’t the major problem here.”","18 December 2021","Piers Corbyn,Sarah Owen"
"Corporate media#_6d0cfe9579dcbc8c8dc02a13613d1677","<font face=""{{{font}}}"">“[The] investigation based on Edmonds’ information was supposed to have four parts, but was inexplicably dropped. “The story was pulled half-way, suddenly, without any warning”, the journalist said. “I wasn’t party to the editorial decision to drop the story, but there was a belief in the office amongst several journalists who were part of the Insight investigative unit that the decision was made under pressure from the [[U.S. State Department]], because the story might cause a diplomatic incident... The way the story was dropped was unusual, but the belief amongst my colleagues this happened under political pressure is plausible.” He cryptically described an “editorial mechanism, linked to the paper but not formally part of it, which could however exert control on stories when necessary, linked to certain interests.” When asked which interests, the journalist said, “I can’t say. I can’t talk about that.””","January 2008","An unnamed ""lead reporter"" on Edwards' series at the Sunday Times."
"Corporate media#_c30d25b9c92009b00a479194da2b8cfe","<font face=""{{{font}}}"">“I am confident that there is conversation inside the Government as to ‘How do we deal with Sibel [Edmonds]? The first line of defense is to ensure that she doesn’t get into the [corporate] media. I think any outlet that thought of using her materials would go to to the government and they would be told “don’t touch this...””",2014,"Daniel Ellsberg"
"Corporate media/Censorship#_585dd97415bcc34037b6ff547e81cff2","<font face=""{{{font}}}"">“would through a lurid light of distrust and disbelief onto our entire electoral system, political system and basically our democracy”","24 November 2016","Jonathan Simon"
"Corporate media/Deep state control#_68e18772f4200d74d88d16787a4b76a8","<font face=""{{{font}}}"">“In reality, in times of crisis, mainstream media organizations will always report the news in a way that is beneficial to the ruling elite.”",,"John Simkin"
"Corporate media/Deep state control#_7d47a57f0cf10b2eb2975f640f296b74","<font face=""{{{font}}}"">“Expand the network of [[IfS]] associates and partner organisations to include e.g. [[DarthPutin]], [[GlasnostGone]], [[StopFake]], [[European Values]], [[Saper Vedere]], and coordinate their efforts to mirror and amplify what IfS is already doing where possible.”","16 March 2018","Victor Madeira"
"Corporate media/Deep state control#_87f06edbf2fe075a933adfb3f59437eb","<font face=""{{{font}}}"">“The reason I'd enjoyed such smooth sailing for so long hadn’t been, as I’d assumed, because I was careful and diligent and good at my job... The truth was that, in all those years, I hadn’t written anything important enough to suppress.”",,"Gary Webb"
"Corporate media/Islamophobia#_5b7a8156e9e6eec217663a7be715fdc0","<font face=""{{{font}}}"">“[[Terrorism]] cannot be defeated because it’s not an enemy, it’s a tactic. A war against [[Al Qaida]] is sensible and supportable, but a war against a tactic is ludicrous and hurtful... a [[propaganda]] ploy to swindle others into supporting one’s own terrorism ... and encourages prejudices against Muslims everywhere. What if we said “[[Catholic]] [[Christian]] [[IRA]] [[hitmen]]” ?”",2006,"William Odom"
"Corporate media/Logic#_180417d91c06b597b40a1aee2a5b0036","<font face=""{{{font}}}"">“Now, to balance the scale, I'd like to talk about some things that bring us together, things that point out our similarities instead of our differences. 'Cause that's all you ever hear about in this country. It's our differences. That's all the media and the [[politicians]] are ever talking about—the things that separate us, things that make us different from one another. That's the way the ruling class operates in any society. They try to divide the rest of the people. They keep the lower and the [[middle classes]] fighting with each other so that they, the rich, can run off with all the fucking [[money]]! Fairly simple thing. Happens to work. You know? Anything different—that's what they're gonna talk about—race, [[religion]], ethnic and national background, jobs, income, [[education]], social status, sexuality, anything they can do to keep us fighting with each other, so that they can keep going to the [[bank]]! You know how I define the economic and social classes in this country? The upper class keeps all of the money, pays none of the taxes. The middle class pays all of the taxes, does all of the work. The poor are there just to scare the shit out of the middle class. Keep 'em showing up at those jobs.”",,"George Carlin"
"Corporate media/Mendacity#_0632f4bf4c5aae17b17feb9b68cbe883","<font face=""{{{font}}}"">“Early in life I have noticed that no event is ever correctly reported in a newspaper.”",1943,"George Orwell"
"Corporate media/Mendacity#_122b8c2517764707ffabd52027c41787","<font face=""{{{font}}}"">“More and more we are seeing narratives about [[cyber-threat]]s being used to advance reports of “attacks” and “[[acts of war]]” being perpetrated which, as far as the public is concerned, consist of nothing other than the authoritative assertions of confident-sounding media pundits. There was a recent NBC exclusive which was co-authored by [[Ken Dilanian]], who is an actual, literal CIA asset, about the threat of [[hacker]]s working for the Iranian government. The alleged [[Russian interference in the 2016 US elections]] is now routinely compared to [[Pearl Harbor]] and [[9/11]], despite no hard, verifiable evidence that that interference even took place ever being presented to the public.”","11 August 2018","Caitlin Johnstone"
"Corriere della Sera#_31b7a01f0a0491fa5a155933acc4e9a5","<font face=""{{{font}}}"">“The atmosphere is permeated with partisan passion: people ready to die in order not to give up. They are the new models of this armed country, which is cultivating heroic myths to motivate the determination to keep fighting. Marginal and controversial until a few years ago, the [[Azov volunteers]] for many are now the example to follow, the inspiration for recruits and volunteers. ""[[Ukraine]] is our mother and [[Stepan Bandera]] is our father"", they sing in the second verse, referring to the founding leader of their movement (murdered by a [[KGB]] agent in [[Berlin]] in [[1959]]), accused by pro-Russians of having collaborated with [[Nazi Germany]] to fight the [[Soviets]] during the [[Second World War]], and which is now being re-evaluated by the resistance as a patriot of free, unredeemed and democratic Ukraine.”","5 May 2022","Corriere della Sera,Lorenzo Cremonesi"
"Corriere della Sera#_acbffb83e169eac7b9823381d3e9084c","<font face=""{{{font}}}"">“Sources close to Palazzo Chigi, the nerve center for the Italian intelligence agency, point to the non-authenticity of the video, which is determined by the fact that [[Osama bin Laden]] “confessed” that al Qaeda was behind the attack on the Twin Towers on September 11, while all the democratic circles in America and Europe, in particular the Italian intelligence agency, know very well that the catastrophic attack was planned and carried out by the American [[CIA]] and [[Mossad]], with the help of the Zionist world, to accuse the Arab countries and to persuade the Western powers to go into Iraq and Afghanistan.”",,"Francesco Cossiga"
"Francesco Cossiga#_ce5133c8c86e2d670b9230c4ef67d9e7","<font face=""{{{font}}}"">“Maroni should do what I did when I was Minister of the Interior. First, leave the high school students alone, because think what would happen if a twelve-year-old was killed or seriously injured. Let them do the university students instead. Withdraw the [[police force]] from the streets and [[universities]], infiltrate the movement with [[agents provocateurs]] ready for anything, and let the demonstrators devastate the shops, set fire to cars and set fire to cities for ten days. After that, thanks to popular support, the sound of ambulance sirens will overwhelm that of [[police]] and [[carabinieri]] cars. In the sense that the police should massacre the protesters mercilessly and send them all to hospital. Do not arrest them, since the magistrates would immediately set them free, but beat them to a pulp, and to a pulp even those teachers who foment them. Especially the teachers. Not the old ones, of course, but the little girls teachers, yes.”",2008,"Francesco Cossiga"
"Tom Cotton#_06543287ef48e7e759130f4cf003d2ed","<font face=""{{{font}}}"">“Waterboarding isn’t torture. We do waterboarding on our own soldiers in the military.”",,"Tom Cotton"
"Tom Cotton#_61bdecc311af20d16905840ac8a3eac9","<font face=""{{{font}}}"">““It has come to our attention while observing your nuclear negotiations with our government that you may not fully understand our constitutional system.  Thus, we are writing to bring to your attention two features of our Constitution—the power to make binding international agreements and the different character of federal offices—which you should seriously consider as negotiations progress.
 
First, under our Constitution, while the president negotiates international agreements, Congress plays the significant role of ratifying them.  In the case of a treaty, the Senate must ratify it by a two-thirds vote.  A so-called congressional-executive agreement requires a majority vote in both the House and the Senate (which, because of procedural rules, effectively means a three-fifths vote in the Senate).  Anything not approved by Congress is a mere executive agreement.
 
Second, the offices of our Constitution have different characteristics.  For example, the president may serve only two 4-year terms, whereas senators may serve an unlimited number of 6-year terms.  As applied today, for instance, President Obama will leave office in January 2017, while most of us will remain in office well beyond then—perhaps decades.
 
What these two constitutional provisions mean is that we will consider any agreement regarding your nuclear-weapons program that is not approved by Congress as nothing more than an executive agreement between President Obama and Ayatollah Khamenei.  The next president could revoke such an executive agreement with the stroke of a pen and future Congresses could modify the terms of the agreement at any time.""”",,"Tom Cotton"
"Tom Cotton#_8982127e10a4e5af2772002ef2548b8e","<font face=""{{{font}}}"">“The only problem with Guantanamo Bay is that there are too many empty cells... as far as I’m concerned, every last one of them can rot in hell. But as long as they don’t do that, then they can rot in Guantanamo Bay.”",,"Tom Cotton"
