Page&nbsp;name,"Has groupType"
"The Lancet",Journal
"University of Connecticut","Public,Flagship,Space Grant,Land Grant,Sea Grant"
"University of California/Los Angeles","Research,Public,Land grant"
"University of New Hampshire","Public,Flagship,Land grant,Sea grant,Space grant"
"University of Rhode Island","Public,Land grant,Reserach"
"University of California/Berkeley","Research,Public,Land grant"
"University of Delaware","Space Grant,Land grant,Sea Grant,Private/Public,Hybrid"
"University of Minnesota","Public,Flagship University,Land-Grant,Sea-Grant,Space-Grant"
"University of Arkansas","Public,Flagship,Land-grant"
"South Dakota State University","Research,Public,Land-grant"
"Florida A&M University",Land-grant
"University of California","Public,Land-grant"
"University of Missouri","Public,Flagship,State university,Land-grant"
"University of California/Santa Cruz","Public,Space-grant,Land-grant"
"Texas A&M University","Research,Public,Land-grant,Sea grant,Space grant,Senior military college"
"University of Vermont","Research,Public,Flagship,Land-grant"
"University of Kentucky","Research,Public,Land-grant"
"University of California/Davis","Public research university,Space-grant,Land-grant"
"University of California/San Diego","Research,Public,Land-grant"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"University of Nebraska–Lincoln","Research,Public,Land-grant"
"Rutgers University","Public,Sea-grant,Land-grant,Multiple campus,Research university"
"Oregon State University","Public,Space-grant,Sea-grant,Land-grant,Sun-grant"
"University of Illinois at Urbana–Champaign","Public,Flagship,Space-grant,Sea-grant,Land-grant"
"University of Florida","State university,Space-grant university,Sea-grant university,Land-grant university,Flagship university"
"University of Georgia","Research,University,Public,Flagship,Land-grant university,Regional,Sun Grant university,National Sea Grant university,National Space Grant university"
"University of North Texas","Flagship state university,Land-grant university"
"Purdue University","Public,Land=grant"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
"International Criminal Court","International,Law"
"Crown Office and Procurator Fiscal Service",Law
"Canada/Supreme Court",Law
"European Court of Human Rights",Law
US/Congress,Law
"Crown Prosecution Service",Law
"Truth and Reconciliation Commission",Law
"UK/Ministry of Justice",Law
US/DOJ,Law
"Scottish Criminal Cases Review Commission",Law
"International Court of Justice","International,Law"
"US/Supreme Court",Law
"Public Interest Lawyers","Commercial,Law"
UN,"Politics,International,Law"
US/Senate,Law
"European Parliament","International,Law"
Momentum,Left-wing
"Empire State College","Public,Liberal Arts"
"Amherst College","Military ranks,Liberal Arts"
"International Christian University","Military ranks,Liberal Arts College"
"Evergreen State College","Public,Liberal arts"
"Franklin and Marshall College","Military ranks,Liberal arts"
"New College of Florida","Public,Liberal arts"
"DePauw University","Military ranks,Liberal arts,Co-educational"
"University of Puget Sound","Military ranks,Liberal arts"
"Knox College","Military ranks,Liberal arts"
"Wittenberg University","Military ranks,Lutheranism,Liberal arts"
"Davidson College","Military ranks,Liberal arts"
"Dickinson College","Military ranks,Liberal arts"
"St. Francis Xavier University","Liberal arts,Undergraduate,A public"
"Hamline University","Military ranks,Liberal arts"
"State University of New York at Purchase","Public,Liberal arts"
"Sewanee: The University of the South","Military ranks,Episcopal Church,Liberal arts"
"College of Wooster","Military ranks,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"Saint Michael's College","Military ranks,Roman Catholicism,Liberal arts"
"Harvey Mudd College","Military ranks,Liberal arts"
"Colby College","Military ranks,Liberal arts"
"Bard College","Military ranks,Liberal arts college"
"Unitarian Universalist","Liberal religion"
NOS,"Propaganda,Limited hangout,Television"
"United States Committee for a Free Lebanon",Lobby
"Zionist Federation of Great Britain and Ireland",Lobby
"US/Chamber of Commerce",Lobby
"Stop the War Coalition",Lobby
"International Civil Liberties Alliance",Lobby
"Scholars for Peace in the Middle East",Lobby
"David Project",Lobby
"NGO Monitor",Lobby
"Africa Institute","Lobby,Think tank"
"Cato Institute","Lobby,Think tank"
AIPAC,Lobby
"British-Israel Public Affairs Committee",Lobby
"Family Security Matters",Lobby
"International Free Press Society",Lobby
"Stop The Boycott",Lobby
"Freedom Association",Lobby
"Coalition for a Democratic Majority",Lobby
"UN Watch",Lobby
"Endowment for Middle East Truth",Lobby
"Coalition Against Terrorist Media",Lobby
"Australian Strategic Policy Institute","Lobby,Think tank"
"Campus Watch",Lobby
"Jerusalem Center for Public Affairs",Lobby
"Washington Institute for Near East Policy",Lobby
"Centre for European Reform","Lobby,Think tank"
"American Enterprise Institute","Lobby,Think tank"
"Academic Friends of Israel",Lobby
