Page&nbsp;name,"Has author"
"Leopold II of Belgium#_029e49fed304b52830f11196e8242e8d","Leopold II of Belgium,Adam Hochschild"
"Alexander Van der Bellen#_0b9ec180b99bdc2ecf0599e6ef74f12b","Alexander Van der Bellen"
Bellingcat#_b8d05fa22a08f70911135286a6201f8d,"Robin Ramsay"
"Mordecai Ben-Ari#_818984276bd7adc380fc049d8db97313","Mordecai Ben-Ari"
"Edward Bernays#_587fc8693a0a240ada6be3767ba40186","Edward Bernays"
"Susan Berresford#_da471f5c6c38c92b6cabf68d627584ee","Susan Berresford"
"Sucharit Bhakdi#_20f75cf3f5a277f118b7446305565bc0","Sucharit Bhakdi"
"Joe Biden#_0d0e81b7f53017fec115f8dcd79b7fcc","Joe Biden"
"Joe Biden#_109b144878a346de8d71371662edfd58","Joe Biden,Time Magazine"
"Joe Biden#_31405bebf468281efd62bc941f4f415a","Joe Biden,Dan Bongino"
"Joe Biden#_ab44623f0c2034cf347725c1340aa1c1","Joe Biden,Time Magazine"
"Joe Biden#_cbeb399039c8d93228540f68d6bf55b5","Joe Biden"
"Joe Biden#_dd81d7c0c8b86de6f1534e398155ce12","Joe Biden"
"Joe Biden#_e7eaca41c78f989d9fd9c0b179d17aa9","Joe Biden,The Washington Post"
"Joe Biden#_f06f2bf3af76074303d94234cac508a5","Joe Biden,Amy Sterling Casil"
"Joe Biden#_f351bfb8867de3124d9addf2e1231849","Barack Obama,Joe Biden,Politico"
"Big Oil#_504a9f9efe1aee143eada044ea028eb6","Robert Killian"
"Big Tech#_2e95ac1360f85e60d00622a478e84cf5","Farhad Manjoo"
"Big chemical#_0e66e82a511f5d1f171d2b53f9198c4b","Evaggelos Vallinatos long time EPA scientist"
"Big chemical#_f31e5c0494324a44fd64e411bc757606","Paul Winchester - medical director of the neonatal intensive care unit at Franciscan St. Francis Health Care in Indianapolis"
"Big pharma#_1a9090036c83dce3dff315fcff459956","Marcia Angell"
"Big pharma#_d24733ef6b764c76e88bc7a18e29e001","Richard Horton"
"Document:Bigger than 911","Craig Murray"
"Bilderberg/1957 February#_f5ad452830d8dd1a6c97206eba6b20e1","A. K. Chesterton"
Bilderberg/2017#_5e6b44796edeef502f17cd09c32321ef,"Charlie Skelton"
Bilderberg/2020#_0914fdf586029ff19601c8daba7e36d5,"Bill Gates"
Bilderberg/2020#_0eebc78ff32942e7568be7c0b8b8d2b8,"George Osborne"
Bilderberg/2020#_331f4e5ff71c207a0ee5dad95ce41edb,"Beppe Severgnini"
Bilderberg/2020#_411ea6c71fef2872349e1666d231bbb4,"Viviana Zhu"
Bilderberg/2020#_440985896bbc39ab9aec32342eb89c83,"Martin Wolf"
Bilderberg/2020#_a66b683711ed153bd4e26c62ef0931df,"Jutta Urpilainen"
Bilderberg/2020#_c25a9ee5a938ba2766965134d8a44563,"Audrey Azoulay"
Bilderberg/2020#_d0bea8101cefd38d2fe0645831f119dd,"Jacob Wallenberg"
Bilderberg/2020#_f24932d1edd92d3f5485b0bbfa0182cb,"John Bell"
Bilderberg/2021#_03753503be149ec55bc66a4bc1b0c134,"Jacob Wallenberg"
Bilderberg/2021#_06322050627af301f72a5938360125b9,"Martin Wolf"
Bilderberg/2021#_1ad4fa3b8bc8cdfefcbc05facf7c0b33,"George Osborne"
Bilderberg/2021#_4ad6f76274b2202c6d06ffb062b124bb,"Jutta Urpilainen"
Bilderberg/2021#_51ef19c99ea2a17b1116a239bdbc101b,"Audrey Azoulay"
Bilderberg/2021#_52dd055eceb9363c1d8a1bc313f8734f,"Bill Gates"
Bilderberg/2021#_7b2c3890624f70af86cac030878d3d2e,"Beppe Severgnini"
Bilderberg/2021#_9fa672eab62452ec79c00b082cc5e157,"Viviana Zhu"
Bilderberg/2021#_c9a4d1f5df847c783a2da0df330cdac9,"John Bell"
Bilderberg/Effect#_ec909b2093f39251f1d3e4edaac1dc70,"User:Tony Gosling"
Bilderberg/Exposure#_267cba264d7a4b11bfe322c22a951466,"Charlie Skelton"
"Andriy Biletsky#_6de689208c375a786983f3b7a50a211a","Dirk Pohlmann,Andriy Biletsky"
"Bill & Melinda Gates Foundation#_7ada525dd7c69c5eb935a57f90b4c5db","William Engdahl,Jon Rappoport"
"Bill & Melinda Gates Foundation#_a4fa5ce90d9e871432562687cdb518b7","Bill Gates"
"Bill & Melinda Gates Foundation#_abba667e4088fda86bfc3cba5a810db9","Bill Gates"
"Bill & Melinda Gates Foundation#_dc6dac398946201abfeba5834a9314ec","Melinda Gates"
BioNTech#_df30335810707bb87c48ecf3b706fd93,"Angela Merkel"
Bioethics#_21e715bf295d003f2ce3a61f62370e11,"James Corbett"
"Deborah Birx#_553571bf65b924b3ddf61c146a818ec5","Deborah Birx"
"Black helicopter#_4d4ff3db50b41eefdcfb5c08bcb1e07e","Wired,Sharon Weinberger"
"Black site#_1882433649b9a42c619fe71e7f49be71","Joseph Hickman"
"Black site#_525938d8df8a6b2faab9181cb6fa1169","Vice News"
"Black site#_8af41881cdf45dbac305ac56f43c57a6","European Parliament"
"Black site#_d5715221d792404d7849b0a796118712","Mariola Przewlocka"
"Black site#_db089e0f4e14f9a7abdd94ae8d02a390","George W. Bush"
Blackmail#_53071493b47b5f5f248bf6794c7a97ec,"Sibel Edmonds"
"Tony Blair#_4b3b1ee7efaa9255563eb5f8350b9e2a","Craig Murray,Tony Blair"
"Richard Blee#_c9095c6c40df85383d247dd93e65f27e","Richard Blee,Ken Silverstein"
"Stef Blok#_0159a2d934b8e2455f1cccc44ee8c9b8","Stef Blok"
"Stef Blok#_769465c6f4540c03df7610c5b5bdc78d","Stef Blok"
"Stef Blok#_833462019dd908318a61b454a2419b86","Stef Blok"
"Stef Blok#_9726534dc91363ed5a5eb98cb2f787e7","Stef Blok,Carla Del Ponte"
"Stef Blok#_ba70dbabab7a8583733fb1661ef57bd7","Stef Blok"
Blowback#_7d7fbbe840139d4445c8bcb7aa9aa72c,"John Ehrlichman"
"Max Blumenthal#_dc77aeb2e12025e101bf21393eacfb34","Max Blumenthal,Aaron Maté"
"Bo Gritz Letter to George Bush","Bo Gritz"
"Yossef Bodansky#_c0583ad7c465e3b1f7e6b7e701c76877","William Engdahl,Yossef Bodansky"
Boeing#_10c4b38381281cead0c9248cf2df4705,"Mahathir Mohamad"
"Hale Boggs#_8b4ff4de17459ac52a32f56122a3b686","Hale Boggs"
"Hale Boggs#_ed30001de0b3e80311abd8f051dece89","Hale Boggs,Richard E. Sprague"
"Andrew Bogut#_22a2b9186efa3173b74377d473e8d404","Andrew Bogut"
"Bohemian Grove#_335b0f54d366c1603de37b56c0076f28","The Bohemian Grove and Other Retreats"
"Bärbel Bohley#_6baddada0d983c425b9cd49795b716ed","Bärbel Bohley"
"Jair Bolsonaro#_28552934248b54b231d40fad5699d4b6","Jair Bolsonaro"
"Neville Bolt#_9c8b6f9ae65bdf4d383aa3a9ede81407","Neville Bolt"
"John Bolton#_7b97cf97af5dd5482a775694fa81659e","John Bolton"
"Mario Borghezio#_e177b46588fe4ae5fd7282013c8664b4","Mario Borghezio"
"Martin Bormann#_3f34babd81fa872c2329f346dd8e0611","Martin Bormann,Richard Schulze-Kossens"
"Martin Bormann#_d278255c42962416b244132098e7ad0b","Martin Bormann,Albert Speer"
"Martin Bormann#_e4ca0afdf7b3be27ed0b8660dbb19ff7","Martin Bormann,Albert Speer"
"Josep Borrell#_8285153fbaac143849617d0828c91600","Josep Borrell"
"Josep Borrell#_b0db31f82cce70942d6a7a30f0dd8995","Josep Borrell"
"Boston Herald#_586765c5c9562e1d9307901c2f29beb9","Boston Herald editorial staff"
"Anthony Bourdain#_623925f9028d7aae4df7a226794372cd","Anthony Bourdain"
"Albert Bourla#_8458825b58543a8972a8d7b4dbd5be81","Frederick Kempe,Albert Bourla"
"Albert Bourla#_ee01036f198c464f9c3324ce63a8978f","Albert Bourla"
"Ian Boyd#_9b872feb9ec0783ebe0ecc0b18744e3d","Ian Boyd"
"Ian Boyd#_ac887ffe5398331a0adc53746346b931","Ian Boyd"
"Ian Boyd#_cc9dbbe3af3fd8715097ae83bff800f0","Ian Boyd"
"Francis Boyle#_25011f6934dead314f154297a09a5d1c","Francis Boyle"
"Simon Bracey-Lane#_816e42f4dd3ed72a07a2872f28eb4159","Simon Bracey-Lane"
Brainwashing#_d463eb4eb330db05cf4ef9c2593b95b0,"Richard J. Ofshe"
"Richard Branson#_bd5ff04487f25ce2b3fd510d667a8e46","Richard Branson,Nick Davies"
"Franziska Brantner#_a533f35fef3b6a0edcff05afeff59560","Franziska Brantner,'Franziska Brantner"
"Brave New World","Aldous Huxley"
"Brazil (film)","Terry Gilliam,Tom Stoppard,Charles McKeown"
"Andrew Breitbart#_7916924872aedd5002307ee818936d87","Andrew Breitbart"
"Andrew Breitbart#_ddb5ead3942f82a9db0b358dee7d1f5c","Andrew Breitbart"
"Andrew Breitbart#_f56a8ee428e0c0783cb716ca026a95f3","Andrew Breitbart"
"Thierry Breton#_6e5b6c313cf4cb0220574ccb8019112b","Thierry Breton"
"Jean Bricmont#_ef09d818d81b1eeafd92f8ddcd0426a7","Jean Bricmont"
"Byram Bridle#_13cb7fb75ccdc3b7aa0eeaa23df17d53","Byram Bridle"
"Byram Bridle#_2c85d9f1c5b8bbdc8b4d3d56c810ddcb","Byram Bridle"
"Byram Bridle#_dbdff255ae442b52cd904a769b9a659e","Byram Bridle"
"Britannia Unchained","Chris Skidmore,Priti Patel,Kwasi Kwarteng,Dominic Raab,Liz Truss"
"Graham Brookie#_22f5f43fb0c844d4c7e202a2b8552921","Graham Brookie"
"Bill Browder#_4678fcf7529eac29198d5abc0809bec1","Bill Browder"
"Klaas Bruinsma#_404b2d3ea14752ba0974f33005feb782","Joël van der Reijden,ISGP,Klaas Bruinsma"
"Klaas Bruinsma#_b461f8c0c2e31d0556f3d41e11a614f5","Joël van der Reijden,ISGP,Klaas Bruinsma"
"Klaas Bruinsma#_e24a598026cbec9499a5383c801eb64f","Joël van der Reijden,ISGP,Klaas Bruinsma"
"Jean-Luc Brunel#_60d95a910414df0ffb19ae2c663670eb","Jean-Luc Brunel,New York Court"
"Renato Brunetta#_79b7e42ffbd67cc27e9da64e44b5226c","Renato Brunetta,Renato Brunetta - Italian Minister of Public Administration"
"Brussels Forum/2010#_8778cf99a6c55a683c5cc7ead748b337","José Manuel Barroso"
"Brussels Forum/2010#_fa71a6c63599f10ed8404e34e7c68be9","German Marshall Fund,Craig Kennedy"
"Brussels Forum/2014#_f63f3ae09164f5628e42f0e1214e711b","Carl Bildt"
"Zbigniew Brzezinski#_007f7d4b219e4af02f2d30d3f7761f74","Zbigniew Brzezinski"
"Zbigniew Brzezinski#_27e814afe575bc3b962c0c78273db890","Zbigniew Brzezinski"
"Warren Buffett#_17a88cce7aedc5ea8673ad994fddf71b","Warren Buffett,Mary Buffett"
"Warren Buffett#_ba0af19036236ee5440055feedd11cad","Warren Buffett"
"Document:Bulgaria 1990-Albania 1991","William Blum"
"Bullshit job#_138927084ba419fc16b86aad11ef2b95","Bill Hicks"
"Bullshit job#_4dd7a88c99bcb22c499fda5edf716060","David Graeber"
"Bullshit job#_6ec122760b0b708272cde1ec5b4748d9","David Graeber"
"Bullshit job#_8bdd7d08e5edaaa5fb2c24ac6b48e5c2","David Graeber"
Bureaucracy#_cd0ffbdced4ab07f0ea8c0fe55b90d4e,"David Graeber"
Bureaucracy#_f1aaa852352b67d41dc9894d4fecfdf8,"Peter Dale Scott"
"Dean Burk#_3d64e53e16749f17049f2d1b4a7013f2","Dean Burk"
"Burson Cohn & Wolfe#_3a3e411e35282d73a2f6d4fdd8be07a8",Motorola
"George H. W. Bush#_325de11863a908f8af99506255726830","George H. W. Bush,Mark Gorton"
"George H. W. Bush#_406234f1d893aa7b52cbd50e2955b68d","George H. W. Bush,Mark Gorton"
"George W. Bush#_412091bc47083386a39a504fb217df45","George W. Bush"
"George W. Bush#_4a65f428d139181442b03d29cd9ebeb8","George W. Bush"
"George H. W. Bush#_7bf1ca35905f46a7d3b8b400b685e43e","George H. W. Bush,Mark Gorton"
"Jeb Bush#_1c53e441f365e701ff57ebab588d806d","Jeb Bush"
"Audrius Butkevičius#_8ce5449e434040171022817318b41b30","Audrius Butkevičius"
Buzzfeed#_79efa6f4fbc5ff414a918084f4041e50,'SPCD'
CBDC#_3786d4e0ed92eb8112f26d8bf68a8672,"Agustín Carstens"
CBDC#_d49c6e445a58cb4ab45a1850bd827fbd,"Christine Lagarde"
CBDC#_e11d8973b87b5379837dedb68ae4d8a9,"IMF,Bo Li"
CBS#_b95a4bdbb107269f7bd5c8f8f9ba7f69,"Dan Rather"
CFR/Influence,"Hillary Clinton"
"CIA Media Operations in Chile, Jamaica, and Nicaragua","Fred Landis"
CIA#_70abc62f79218fea321ab62120e5357f,"Douglas Valentine"
CIA#_86860934ce697e7c19bc413d7239b00d,"Jon Cohen"
"CIA/Deputy Director for Operations#_df7c59cea55e421fe6f847155e6e2c4c","Newsweek,Jeff Stein"
COINTELPRO#_224a06f8331509c61e508da90cd3c004,"Aaron Leonard"
COVID-19#_c75b854c5a96c9f3b7240d9c77febc8f,"Carlo Maria Viganò"
COVID-19#_cc2913e59e73488bd9aad9152c7a9859,"Global Research,Peter Koenig"
COVID-19/Censorship#_13e2c53d780bf21a980f84c69eaf7483,"Paul Kelly"
COVID-19/Censorship#_70a1819f7a3fc709e25d66559a3f6dcb,"Albert Camus"
COVID-19/Censorship#_df85d35045cc5ac2a1d89ea247158f58,"Nicholson Baker"
COVID-19/Dissident#_0feb0bca2c2385bbdd533ecab42f2135,"Florin Citu"
COVID-19/Dissident#_824920ab1439c4bb2b00e45a334ef094,"Albert Camus"
COVID-19/Economy#_64a38b30eb78de5c83b868e7977afb52,"Peter Koenig"
COVID-19/Economy#_c0b9f912062ad73c6599b9e946063871,"Michel Chossudovsky"
COVID-19/Lockdown/UK#_4b8b56cfaf4b7307c2775b362749f4fa,"Nadine Dorries"
COVID-19/Origins#_7c57bba6773b963c0805b1dc776de654,"Alina Chan"
COVID-19/Origins#_d994ed2ac049596608a61baa2207cc1d,"Jon Cohen"
COVID-19/Panic#_18cb05536139f399f20c48c3e193bcd3,"William Engdahl"
COVID-19/Panic#_e135c99d4fd360964f70b2b6a610105f,"Iain Davis"
COVID-19/Pathology#_c32942d93bf76b581b318b16963f7f1c,"Jay Bhattacharya"
COVID-19/Perpetrators/Bilderberg#_039a910596382a40b314b665cc8c10ec,"Bill Gates"
COVID-19/Perpetrators/Bilderberg#_1d992c328815ad8f3743422d0af37ff0,"John Bell"
COVID-19/Perpetrators/Bilderberg#_324b048ac571ceee4f86c1793e2990ba,"Jacob Wallenberg"
COVID-19/Perpetrators/Bilderberg#_4562dcaa6e79cf2e4cdadc81be1330cf,"George Osborne"
COVID-19/Perpetrators/Bilderberg#_8abbcc5e3124817fc21fb297f2f8bf67,"Martin Wolf"
COVID-19/Perpetrators/Bilderberg#_969f5cda1c15217863410a63324c786d,"Jutta Urpilainen"
COVID-19/Perpetrators/Bilderberg#_ac826a245c906d31c22632ebb468cd5b,"Audrey Azoulay"
COVID-19/Perpetrators/Bilderberg#_cb632849d61af705ae1ffa456f644a82,"Beppe Severgnini"
COVID-19/Perpetrators/Bilderberg#_e02463f361c18f278e8f5ca901a5235b,"Viviana Zhu"
COVID-19/Perpetrators/WEF#_0634cc24e426f0e8f4eb04a4fd595587,"Viktor Orbán"
COVID-19/Perpetrators/WEF#_0f160ea75940cfd5ccf657457769a0ae,WEF
COVID-19/Perpetrators/WEF#_5ee9959dde2ebf43874cbc559a22b468,"Bill Gates"
COVID-19/Perpetrators/WEF#_fec16358f8512c1b948edff140595d22,"Leana Wen"
COVID-19/Purposes#_8076d6e226dc311890cd813e04549b14,"Martin Armstrong"
COVID-19/Purposes#_ec096602f5355d4703983168b259674d,"Alexander Lukaschenko"
COVID-19/Resistance#_0d507616b7eaabc2bbaadfe0a7c576ea,"Robert F. Kennedy jr."
COVID-19/Resistance#_79442f57d858115e7779a17f0f5cb892,"Allison Pearson"
COVID-19/Response#_6649a3794eea8efc259852866f4cb2bf,"Caitlin Johnstone"
COVID-19/Timeline#_1696b0ff6c78de0c40889e32de1c2cb8,"Michael Yeadon"
COVID-19/Timeline#_185f8b351afbc4c90bb756bdb07c03dc,"David Nabarro"
COVID-19/Timeline#_74d43a8c5b2273c109e0f0ab5bb66dbd,"Roger Hodkinson"
COVID-19/Timeline#_ab7fc3e415056133301e29480e3f3991,"Wally Adeyemo"
COVID-19/Timeline#_ac4be81ff4ea460fe38bdb5db2436c18,"Bill Gates"
COVID-19/Timeline#_bb6881b37bce9dfcb2dfb47d3645043e,"Shiyi Cao,Yong Gan,Chao Wang,Max Bachmann,Shanbo Wei,Jie Gong,Yuchai Huang,Tiantian Wang,Liqing Li,Kai Lu,Heng Jiang,Yanhong Gong,Hongbin Xu,Xin Shen,Qingfeng Tian,Chuanzhu Lv,Fujian Song,Xiaoxv Yin,Zuxun Lu"
COVID-19/Vaccine/Mandation#_265e1d8d0235dee96cf02f47df6b7cc0,"Shiva Ayyadurai"
COVID-19/Vaccine/Safety#_45dfe61a3f90a52a51d2317e61f262f9,"Bill Gates"
COVID-19/Vaccine/Safety#_fba1935041b77b4f411c770d26295680,"Byram Bridle"
"COVID-19/Zero Covid#_2f1f2070227e071874c532956b9a0b99","Reuters,William Ballard"
"Dolores Cahill#_e135586551fe0e6b9c1afa0357bd4b50","Dolores Cahill"
"Canada/Deep state#_20af5cf8e8985c340c8a2033c568d2dd","John Diefenbaker"
"Canada/Deep state#_4b0a672b120e8dd6b0df366ea5a03f65","Kevin Taft"
"Al Capone#_2f2763001eca5a943a3b6f1072e4c939","Al Capone"
"Marie-Eve Carignan#_1e0e97fb58f1c75e86147ff779823819","Marie-Eve Carignan"
"George Carlin#_004a499523799f8d7e2e6e98beb6d4f1","George Carlin"
"George Carlin#_067923c15bc2bf46bfa4952a566943e2","George Carlin"
"George Carlin#_1defa176517f9e8b79332146e8c3753e","George Carlin"
"George Carlin#_2270227e8d0d334bd5d16b2b1a2f681e","George Carlin"
"George Carlin#_2c762eaf262e05044ff94c7a643e2a32","George Carlin"
"George Carlin#_2cbc835c1ea21eadeb01394978c7027b","George Carlin"
"George Carlin#_31d680783d50e0cc070bfd7abbda6597","George Carlin"
"George Carlin#_339ce2db85414ce12e207802ddc7ef11","George Carlin"
"George Carlin#_359495916381667aa8cce82963941f77","George Carlin"
"George Carlin#_434973a909111115abc144b02b1db5b5","George Carlin"
"George Carlin#_4c36075bc76c1f45af4c794f084de1be","George Carlin"
"George Carlin#_57fd6e29b4e0ae175e3f878093a7b018","George Carlin"
"George Carlin#_5ff186c502c301cabca8e058178f07be","George Carlin"
"George Carlin#_69df2f8fe882fcea1cce64dcc01dde50","George Carlin"
"George Carlin#_6b720bdd07566c157e1f4e336175b946","George Carlin"
"George Carlin#_74b1a081bcb9edfab7676fbaab86ef29","George Carlin"
"George Carlin#_79687c1d0dacf14dfe92080bfd60b1a3","George Carlin"
"George Carlin#_7d9ce7ca87c5a5ef2876338015b6197b","George Carlin"
"George Carlin#_811eb5ad3decc837c2edb7ffc524762b","George Carlin"
"George Carlin#_84e461321f394f3cd77f72d78d07271d","George Carlin"
"George Carlin#_8927aa5066956159f3efc87829af8ba4","George Carlin"
"George Carlin#_96cc8bcfbf7aa16b7cfdfdab8eeae408","George Carlin"
"George Carlin#_b17aea279683f0b4823476b703635c00","George Carlin"
"George Carlin#_c250fec31c0d33042c2a1c19d31d0bea","George Carlin"
"George Carlin#_ce3cc50b3dac53e772ccc81fab667b4c","George Carlin"
"George Carlin#_d1cdb2bc320c17598425ad3b786d302b","George Carlin"
"George Carlin#_de918072ab9c26df547d75cb03503dad","George Carlin"
"George Carlin#_e166feba22807456a24b2ae7df41ea95","George Carlin"
"George Carlin#_ebf2908dd07069d3836c8cdc1463aa59","George Carlin"
"George Carlin#_f11019dc463d11796afc29322b4ddc9f","George Carlin"
"George Carlin#_f3ee8afe2c15bad522b3ec5d2a547301","George Carlin"
"George Carlin#_fa866481f80dc2ea91f6ec79cbfa8cbe","George Carlin"
"George Carlin#_fac7763f68d85dcbc6a51e41dd564f0b","George Carlin"
"Tucker Carlson#_c87eb887140e4411bfdd0fd49f7dcf09","Tucker Carlson"
"Stokely Carmichael#_f7a7bc5ddcac130a7595f48a1a2baf7d","Stokely Carmichael"
"Andrew Carnegie#_6acbfaebe0f8809d4d699a0cd5b7ecd6","Andrew Carnegie,Andy Serwer,Jeanne Lee"
"John le Carré#_a82e2159a30c3ce36fb533a5b9ebbe15","John le Carré"
"Jimmy Carter#_6a36a1779c3c22e7d9137a3384862d10","Jimmy Carter,New York Times"
"Jimmy Carter#_950b617a898ba75648d504c558430885","Jimmy Carter"
"Jimmy Carter#_a04bbe408bdc1beb1441ff8c591fc309","Jimmy Carter,GQ"
"Jimmy Carter#_aaf5fdf82c4d7020bc7162c5f772d571","Jimmy Carter"
"Jimmy Carter#_be58f59baf654b9fefbd04bf0d521438","Jimmy Carter,New York Times"
"Jimmy Carter#_da1397fca83ae87c75bc23199c74af65","Jimmy Carter,Ed Harris"
"Nick Carter#_f2005866d95750f52d981ae5ec618f23","Nick Carter"
"William Casey#_625678070a3ef2f897d24e58810698c3","William Casey"
"Center for Countering Digital Hate#_b6dfa552e628c6ad4274b0a9028762a0","David Marks"
"Central Bank of Russia#_ad1898180ac6881c534cc4b30b97776e","Alexey Zabotkin"
"Central bank#_74b70597ee5a2190d983f4f3ca9128d0","South African Reserve Bank"
"Margaret Chan#_d3c176e304be47b5e30510c8a19d233b","Margaret Chan,Lilian Franck"
"Kerry Chant#_c5af5ea66cb82a8fc9abbeb56ff49d11","Kerry Chant"
"Chappaquiddick incident#_9a0d0fd537441d219c1bde59c387a65c","Charles August Schlund"
"Cheonan sinking#_fd02a26546f582edf81168f0b9403a7a","Tanaka Sakai"
