Participant,Description
"A. Lincoln German",
"Albert A. DeProspero",
"Alfred H. Paddock Jr",
"Ann Lawshe",
"Arthur A. Zuehlke Jr",
"Arthur D. Baker III",
"Bard E. O'Neill",
"Benjamin E. Cummings",
"Arnaud de Borchgrave","Spooky journalist"
"Carl Builder",
"Christopher Squire",
"Clarence L. Stearns",
"Angelo Codevilla","Staff in [[Senate Select Committee on Intelligence]], Professor of [[international relations]]. Proponent of the [[Strategic Defense Initiative]]. Defender of the Israeli spy [[Jonathan Pollard]]."
"Daniel R. Southerland",
"Darrel W. Lunquist",
"David Charters",
"David W. Siegrist",
"Donald D. Blackburn",
"Donald F. B. Jameson",
"Douglas Blaufarb",
