Page&nbsp;name,"Has wikiquote"
"Aaron Swartz",http://en.wikiquote.org/wiki/Aaron_Swartz
"Abba Eban",http://en.wikiquote.org/wiki/Abba_Eban
"Abby Martin",http://en.wikiquote.org/wiki/Abby_Martin
"Abd al-Karim Qasim",http://en.wikiquote.org/wiki/Abd_al-Karim_Qasim
"Abdel Fattah el-Sisi",http://en.wikiquote.org/wiki/Abdel_Fattah_el-Sisi
"Abdullah Gul",http://en.wikiquote.org/wiki/Abdullah_Gul
"Abraham Lincoln",http://en.wikiquote.org/wiki/Abraham_Lincoln
"Achim Steiner",http://en.wikiquote.org/wiki/Achim_Steiner
"Adam Yahiye Gadahn",http://en.wikiquote.org/wiki/Adam_Yahiye_Gadahn
"Adolf Hitler",http://en.wikiquote.org/wiki/Adolf_Hitler
"Adrian Wooldridge",http://en.wikiquote.org/wiki/Adrian_Wooldridge
Afghanistan,http://en.wikiquote.org/wiki/Afghanistan
Al-Qaeda,http://en.wikiquote.org/wiki/Al-Qaeda
"Al Gore",http://en.wikiquote.org/wiki/Al_Gore
"Alan Blinder",http://en.wikiquote.org/wiki/Alan_Blinder
"Alan Clark",http://en.wikiquote.org/wiki/Alan_Clark
"Alan Cranston",http://en.wikiquote.org/wiki/Alan_Cranston
"Alan Dershowitz",http://en.wikiquote.org/wiki/Alan_Dershowitz
"Alan Greenspan",http://en.wikiquote.org/wiki/Alan_Greenspan
"Alan Paton",http://en.wikiquote.org/wiki/Alan_Paton
"Alan Rusbridger",http://en.wikiquote.org/wiki/Alan_Rusbridger
"Alan Turing",http://en.wikiquote.org/wiki/Alan_Turing
"Alec Douglas-Home",http://en.wikiquote.org/wiki/Alec_Douglas-Home
"Aleister Crowley",http://en.wikiquote.org/wiki/Aleister_Crowley
"Alex Jones",http://en.wikiquote.org/wiki/Alex_Jones
"Alexander Haig",http://en.wikiquote.org/wiki/Alexander_Haig
"Alexander Stubb",http://en.wikiquote.org/wiki/Alexander_Stubb
"Alexis Tsipras",http://en.wikiquote.org/wiki/Alexis_Tsipras
"Ali Khamenei",http://en.wikiquote.org/wiki/Ali_Khamenei
"Amnesty International",http://en.wikiquote.org/wiki/Amnesty_International
"Amy Goodman",http://en.wikiquote.org/wiki/Amy_Goodman
"Andrea Mitchell",http://en.wikiquote.org/wiki/Andrea_Mitchell
"Andrew Dickson White",http://en.wikiquote.org/wiki/Andrew_Dickson_White
"Ann Taylor",http://en.wikiquote.org/wiki/Ann_Taylor
"Anthony Weiner",http://en.wikiquote.org/wiki/Anthony_Weiner
"António Guterres",http://en.wikiquote.org/wiki/António_Guterres
"António de Oliveira Salazar",http://en.wikiquote.org/wiki/António_de_Oliveira_Salazar
"Ariel Sharon",http://en.wikiquote.org/wiki/Ariel_Sharon
"Armando Valladares",http://en.wikiquote.org/wiki/Armando_Valladares
"Asif Ali Zardari",http://en.wikiquote.org/wiki/Asif_Ali_Zardari
"Assar Lindbeck",http://en.wikiquote.org/wiki/Assar_Lindbeck
"Augusto Pinochet",http://en.wikiquote.org/wiki/Augusto_Pinochet
Australia,http://en.wikiquote.org/wiki/Australia
Azerbaijan,http://en.wikiquote.org/wiki/Azerbaijan
Bangladesh,http://en.wikiquote.org/wiki/Bangladesh
"Barack Obama",http://en.wikiquote.org/wiki/Barack_Obama
"Barney Frank",http://en.wikiquote.org/wiki/Barney_Frank
"Basil D'Oliveira",http://en.wikiquote.org/wiki/Basil_D'Oliveira
"Bella Abzug",http://en.wikiquote.org/wiki/Bella_Abzug
"Ben Bernanke",http://en.wikiquote.org/wiki/Ben_Bernanke
"Ben Emmerson",http://en.wikiquote.org/wiki/Ben_Emmerson
"Benjamin Disraeli",http://en.wikiquote.org/wiki/Benjamin_Disraeli
"Benjamin Netanyahu",http://en.wikiquote.org/wiki/Benjamin_Netanyahu
"Bernard Ingham",http://en.wikiquote.org/wiki/Bernard_Ingham
"Bernard Kerik",http://en.wikiquote.org/wiki/Bernard_Kerik
"Bernard Lewis",http://en.wikiquote.org/wiki/Bernard_Lewis
"Bernard Montgomery",http://en.wikiquote.org/wiki/Bernard_Montgomery
"Bertil Ohlin",http://en.wikiquote.org/wiki/Bertil_Ohlin
"Bertrand Russell",http://en.wikiquote.org/wiki/Bertrand_Russell
"Betsy DeVos",http://en.wikiquote.org/wiki/Betsy_DeVos
"Bill Gates",http://en.wikiquote.org/wiki/Bill_Gates
"Bill Hicks",http://en.wikiquote.org/wiki/Bill_Hicks
"Bill Moyers",http://en.wikiquote.org/wiki/Bill_Moyers
"Bill Richardson",http://en.wikiquote.org/wiki/Bill_Richardson
"Bill de Blasio",http://en.wikiquote.org/wiki/Bill_de_Blasio
Bing,http://en.wikiquote.org/wiki/Bing
"Bob Dylan",http://en.wikiquote.org/wiki/Bob_Dylan
"Bob Marley",http://en.wikiquote.org/wiki/Bob_Marley
"Boris Berezovsky",http://en.wikiquote.org/wiki/Boris_Berezovsky
"Boris Johnson",http://en.wikiquote.org/wiki/Boris_Johnson
Botswana,http://en.wikiquote.org/wiki/Botswana
Brazil,http://en.wikiquote.org/wiki/Brazil
"Brazil (film)",http://en.wikiquote.org/wiki/Brazil_(film)
"Brian Klug",http://en.wikiquote.org/wiki/Brian_Klug
"Brigitte Gabriel",http://en.wikiquote.org/wiki/Brigitte_Gabriel
"Bruce Mau",http://en.wikiquote.org/wiki/Bruce_Mau
"Bruce Schneier",http://en.wikiquote.org/wiki/Bruce_Schneier
CIA,http://en.wikiquote.org/wiki/CIA
"California Institute of Technology",http://en.wikiquote.org/wiki/California_Institute_of_Technology
"Cambridge University",http://en.wikiquote.org/wiki/Cambridge_University
Canada,http://en.wikiquote.org/wiki/Canada
"Carl Levin",http://en.wikiquote.org/wiki/Carl_Levin
"Cathy O'Brien",http://en.wikiquote.org/wiki/Cathy_O'Brien
"Charles Krauthammer",http://en.wikiquote.org/wiki/Charles_Krauthammer
"Charles Murray",http://en.wikiquote.org/wiki/Charles_Murray
"Chelsea Manning",http://en.wikiquote.org/wiki/Chelsea_Manning
"Chester Bowles",http://en.wikiquote.org/wiki/Chester_Bowles
"Chiang Kai-shek",http://en.wikiquote.org/wiki/Chiang_Kai-shek
China,http://en.wikiquote.org/wiki/China
"Chris Christie",http://en.wikiquote.org/wiki/Chris_Christie
"Chris Grayling",http://en.wikiquote.org/wiki/Chris_Grayling
"Chris Hedges",http://en.wikiquote.org/wiki/Chris_Hedges
"Chris Patten",http://en.wikiquote.org/wiki/Chris_Patten
"Christine Todd Whitman",http://en.wikiquote.org/wiki/Christine_Todd_Whitman
"Christopher Haskins",http://en.wikiquote.org/wiki/Christopher_Haskins
"Christopher Hitchens",http://en.wikiquote.org/wiki/Christopher_Hitchens
"Christopher Monckton",http://en.wikiquote.org/wiki/Christopher_Monckton
"Charles Schumer",http://en.wikiquote.org/wiki/Chuck_Schumer
"Clare Boothe Luce",http://en.wikiquote.org/wiki/Clare_Boothe_Luce
"Clement Freud",http://en.wikiquote.org/wiki/Clement_Freud
