Title,Born,Died,Description
"Leon Aron",,,"Director of Russian studies at the [[American Enterprise Institute]], [[BBG]]"
"Joe Arpaio","14 June 1932",,"US Sheriff who stated that the long-form birth certificate of [[Barack Obama]] was a computer-generated forgery."
"Sonia Arrison","8 September 1972",,"US futurist author and opponent of any paper evidence in [[electronic voting]]. Attended the [[2010 Bilderberg]]"
"Adrienne Arsht","4 February 1942",,"Executive Vice Chair of [[Atlantic Council]]"
"Jake Arvey","3 November 1895","25 August 1977","Notorious political fixer for the Democrats in Chicago and key figure in the [[Supermob]]"
"Victor Ashe","1 January 1945",,"Kentucky fellow [[Bonesman]], roommate and cheerleader with [[George W. Bush]], who was appointed [[US/Ambassador/Poland|Ambassador Poland]] from [[2004]] until [[2009]]. [[Bohemian Grove]]"
"Tewodros Ashenafi","26 August 1969",,"Ethiopian businessman on the board of [[Atlantic Council]] with a monopoly in many of the country's industries"
"Robert Ashley",,,
"Jessica Ashooh",,,"""Hawkish young mandarin hothoused at elite universities and in the halls of state power"""
"Sarah Ashton-Cirillo","9 July 1977",,"American citizen working as spokesperson for the Ukrainian military. As of late September 2023, suspended from role as a spokesperson for the Ukrainian military, after publicly promising to hunt down and punish all ""Russian propagandists"" around the world."
"Ronald Asmus","29 June 1957","30 April 2011","Expanded [[NATO]] eastwards"
"Ed Asner","15 November 1929",,"A Jewish American actor, 9-11 activist, voice actor and a former president of the Screen Actors Guild"
"Ayaad Assaad",1948,,
"John Jacob Astor","17 July 1763","29 March 1848","The first multi-millionaire in the US"
"Susan Athey","29 November 1970",,"US economist, one time [[Bilderberger]]"
"Amir Attaran",,,"Canadian ""Dr. Doom"" epidemiologist pushing for Trudeau's [[emergency rule]], masks forever, and ""accelerated"" safety standards for jabs."
"Joe Atwill",,,"American author of works about the late Roman, early Christian empire"
"Lloyd Austin","8 August 1953",,"United States Secretary of Defense"
"Warren Austin","12 November 1877","25 December 1962",
"Dionel M. Aviles","23 January 1961",,"United States [[Under Secretary of the Navy]] 2004-2009."
