Page&nbsp;name,"Has groupType"
"University of New Hampshire","Public,Flagship,Land grant,Sea grant,Space grant"
"University of Rhode Island","Public,Land grant,Reserach"
"University of California/Berkeley","Research,Public,Land grant"
"University of California/Los Angeles","Research,Public,Land grant"
"University of Minnesota","Public,Flagship University,Land-Grant,Sea-Grant,Space-Grant"
"University of California","Public,Land-grant"
"Rutgers University","Public,Sea-grant,Land-grant,Multiple campus,Research university"
"University of Nebraska–Lincoln","Research,Public,Land-grant"
"University of Illinois at Urbana–Champaign","Public,Flagship,Space-grant,Sea-grant,Land-grant"
"University of Arkansas","Public,Flagship,Land-grant"
"Florida A&M University",Land-grant
"University of Missouri","Public,Flagship,State university,Land-grant"
"University of California/Santa Cruz","Public,Space-grant,Land-grant"
"University of Vermont","Research,Public,Flagship,Land-grant"
"South Dakota State University","Research,Public,Land-grant"
"Texas A&M University","Research,Public,Land-grant,Sea grant,Space grant,Senior military college"
"University of California/Davis","Public research university,Space-grant,Land-grant"
"University of California/San Diego","Research,Public,Land-grant"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"University of Kentucky","Research,Public,Land-grant"
"Oregon State University","Public,Space-grant,Sea-grant,Land-grant,Sun-grant"
"University of Florida","State university,Space-grant university,Sea-grant university,Land-grant university,Flagship university"
"University of North Texas","Flagship state university,Land-grant university"
"University of Georgia","Research,University,Public,Flagship,Land-grant university,Regional,Sun Grant university,National Sea Grant university,National Space Grant university"
"Purdue University","Public,Land=grant"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
"UK/Ministry of Justice",Law
US/DOJ,Law
"Crown Office and Procurator Fiscal Service",Law
"Canada/Supreme Court",Law
"Truth and Reconciliation Commission",Law
"US/Supreme Court",Law
"Crown Prosecution Service",Law
"European Parliament","International,Law"
"International Criminal Court","International,Law"
"Public Interest Lawyers","Commercial,Law"
UN,"Politics,International,Law"
"European Court of Human Rights",Law
US/Senate,Law
US/Congress,Law
"Scottish Criminal Cases Review Commission",Law
"International Court of Justice","International,Law"
Momentum,Left-wing
"Empire State College","Public,Liberal Arts"
"Amherst College","Military ranks,Liberal Arts"
"International Christian University","Military ranks,Liberal Arts College"
"Saint Michael's College","Military ranks,Roman Catholicism,Liberal arts"
"University of Puget Sound","Military ranks,Liberal arts"
"Franklin and Marshall College","Military ranks,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"Dickinson College","Military ranks,Liberal arts"
"DePauw University","Military ranks,Liberal arts,Co-educational"
"New College of Florida","Public,Liberal arts"
"St. Francis Xavier University","Liberal arts,Undergraduate,A public"
"Knox College","Military ranks,Liberal arts"
"Davidson College","Military ranks,Liberal arts"
"Wittenberg University","Military ranks,Lutheranism,Liberal arts"
"State University of New York at Purchase","Public,Liberal arts"
"Hamline University","Military ranks,Liberal arts"
"Sewanee: The University of the South","Military ranks,Episcopal Church,Liberal arts"
"Colby College","Military ranks,Liberal arts"
"Evergreen State College","Public,Liberal arts"
"Harvey Mudd College","Military ranks,Liberal arts"
"College of Wooster","Military ranks,Liberal arts"
"Bard College","Military ranks,Liberal arts college"
"Unitarian Universalist","Liberal religion"
NOS,"Propaganda,Limited hangout,Television"
"Coalition for a Democratic Majority",Lobby
"Washington Institute for Near East Policy",Lobby
"Australian Strategic Policy Institute","Lobby,Think tank"
"Family Security Matters",Lobby
"American Enterprise Institute","Lobby,Think tank"
"Academic Friends of Israel",Lobby
"Canada-Israel Committee",Lobby
"Jews for justice for Germans",Lobby
"Board of Deputies of British Jews",Lobby
"Conservative Friends of Israel",Lobby
"Fraser of Allander Institute","Research,Lobby,Think tank"
"Case for Freedom",Lobby
Reform,"Lobby,Think tank"
"One Jerusalem",Lobby
"Labour Friends of Israel",Lobby
BoycottThePost.org,Lobby
HonestReporting,Lobby
"Freedom Defense Initiative",Lobby
"American Jewish Committee",Lobby
"Stop the War Coalition",Lobby
Champollion,"Lobby,Commercial"
"Zionist Federation of Great Britain and Ireland",Lobby
"International Civil Liberties Alliance",Lobby
"First Defence","Lobby,Think tank"
"Center for Security Policy",Lobby
"David Project",Lobby
"Scholars for Peace in the Middle East",Lobby
"Justice for Megrahi",Lobby
"Cato Institute","Lobby,Think tank"
"US/Chamber of Commerce",Lobby
"Africa Institute","Lobby,Think tank"
"Hoover Institution","Lobby,Think tank"
