Page&nbsp;name,"Has perpetrator"
"Chile/1973 coup d'état","CIA,Richard Nixon,Henry Kissinger,Australian Security Intelligence Organisation,Felix Rohatyn,Australian Secret Intelligence Service,ITT Inc,National Security Council"
"The secret war against Sweden","NATO,William Casey,Ronald Reagan,James Lyons,National Underwater Reconnaissance Office,Bror Stefenson"
"Gleiwitz Incident","Germany,Alfred Naujocks,Gestapo"
"Project CHATTER","US Navy,Charles Savage,Naval Medical Research Center"
"2023-2024 Israel-Hamas War/Israeli invasion of Gaza","Israel,Benjamin Netanyahu,Israel/Defense Forces,Benny Gantz,Yoav Gallant,Herzl Halevi,Tomer Bar,Ronen Bar,Yaron Finkelman"
"Evacuation from Afghanistan","NATO,Sweden,Australia,Canada,New Zealand,Indonesia,Russia,Belgium,Czech Republic,Denmark,France,Germany,Hungary,Italy,Lithuania,Luxembourg,Netherlands,Norway,Poland,Portugal,Romania,Slovakia,Slovenia,Spain,Turkey,US,Ukraine,India,Afghanistan,Pakistan,Japan,Switzerland,Singapore,Mexico,Finland,South Korea,Azerbaijan,Austria,Eire,UK,The Philippines"
"2011 Attacks on Libya","Sweden,Canada,Belgium,Bulgaria,Denmark,France,Greece,Italy,Netherlands,Norway,Romania,Spain,Turkey,US,United Arab Emirates,Jordan,Qatar,UK"
"2015 Hawija bombing","CENTCOM,Netherlands/Air Force"
"9-11/20th Anniversary","New York"
"Equatorial Guinea/2004 coup d'état attempt","Simon Mann,Wikispooks:Semantic Objects,Mark Thatcher,Jeffrey Archer,Severo Moto,Nick du Toit,Ely Calil,Crause Steyl,Greg Wales"
"2021 Monkeypox Tabletop Exercise","Munich Security Conference,Nuclear Threat Initiative"
"Preventing Global Catastrophic Biological Risks","Georgetown University,Center for Global Development,Nuclear Threat Initiative,Open Philanthropy"
"A Spreading Plague","Georgetown University,Center for Global Development,Nuclear Threat Initiative,Open Philanthropy,Global Affairs Canada"
CONTEST,"Office for Security and Counter-Terrorism"
"Bologna bombing","Operation Gladio"
"Piazza Fontana bombing","Operation Gladio"
"Oktoberfest Bombing","Operation Gladio"
"Peteano bombing","Operation Gladio,Vincenzo Vinciguerra,Carlo Cicuttini,Ivano Boccaccio"
"Olof Palme/Assassination","Operation Gladio,South Africa/Deep state"
"Brabant Massacres","Operation Gladio,Westland New Post?,'The Giant','The Killer','The Old Man',Operatiën en Inlichtingen"
9-11,"Mossad,Operation Gladio/B,US/Deep state,SDS"
"Achille Lauro hijacking","Palestine Liberation Front"
"Boycott Divestment and Sanctions","Palestinian BDS National Committee"
"Tylösand Summit","Claes Dahlbäck,Kerstin Hessius,Magnus Hall,Staffan Salén,Carl-Johan Bonnier,Gustaf Douglas,Göran Ennerfelt,Sven H Salén,Marcus Storch,Sten Westerberg,Patrik Tigerschiöld,Ann Carlsson Meyer,John Hassler,Monica Lindstedt,Eva Lindström,Eva Mörk,Klas Tikkanen,Sara Öhrvall"
"1916 Easter rising","James Connolly,Patrick Pearce,Thomas Clarke,Thomas MacDonagh,Sean McDiarmada,Eamon Ceannt,Joseph Plunkett"
"Project Pegasus revelations","Israel,Pegasus Spyware"
"John Lennon/Assassination","José Sanjenís Perdomo"
"TWA Croatian Hijacking","Slobodan Vlašić,Zvonko Bušić,Julienne Bušić,Petar Matanić,Frane Pešut"
"Foster child drug trials","Big pharma,Merck,GlaxoSmithKline,Pfizer,Bristol-Myers Squibb,National Institute of Allergy and Infectious Diseases,Boehringer Ingelheim,Genentech,Biocine,MicroGeneSys"
"Soldatensender Calais","Political Warfare Executive"
"Operation London Bridge",Politico
"The Business Plot","Al Smith,Gerald MacGuire,Grayson Murphy,William Doyle,Robert Clark,Irénée Du Pont,John Davis,John Raskob"
"Easter Crisis","Povl Bang-Jensen,Henrik Kauffmann,HC Hansen,Josiah Marvel"
"Reframing Russia","Stephen Hutchings,Vera Tolz,Precious N Chatterje-Doody,Marie Gillespie,Alistair Willis,Rhys Crilley,Vitaly Kazakov,Kat Lowe,Connell Beggs,Rui Wang,Lucy Birge"
