,"Has imdb",Description
'reallygraceful',https://www.imdb.com/title/tt6311644/,"American Youtuber with an interest in secret societies and mystery religions."
"Jozias van Aartsen",http://www.imdb.com/name/nm2067380/,"One time Bilderberger"
"Huma Abedin",https://www.imdb.com/name/nm5486628/,"[[Hillary Clinton]]'s ""right-hand woman"", [[7th floor group]], kept Hillary posted about Laura Silsby. Exposed after her emails were recovered by the FBI during a probe about her husband's sexting minors."
"Roman Abramovich",https://www.imdb.com/name/nm2281792/,"Got very rich in Russia during the 1990s, during which time he set up and liquidated at least 20 companies."
"Sasha Abramsky",https://www.imdb.com/name/nm5943425,"UK born journalist resident in US"
"Bella Abzug",http://www.imdb.com/name/nm0009538/,"US Congresswoman who campaigned to expose the [[US deep state]]"
"Alexandre Adler",http://www.imdb.com/name/nm1286512/,"French academic"
"Hannes Adomeit",https://www.imdb.com/name/nm10479096/,"Spooky German academic who headed up the [[German cluster of the Integrity Initiative]]."
"Dries van Agt",https://www.imdb.com/name/nm1813938/,"A [[Dutch]] conservative Christian PM who started the Dutch Drug Policy ''to end'' the [[War on Drugs]], vocally opposed [[Israel]] and appears to be removed as PM when [[neo-liberals]] and [[socialists]] became increasingly supportive of [[Cold War]] [[SDS]] policies."
"Esperanza Aguirre",http://www.imdb.com/name/nm1773116/,"President of Madrid who resigned after her right hand man was imprisoned"
"Gary Aguirre",http://www.imdb.com/name/nm2630559/,"An SEC whistleblower"
"Mahmoud Ahmadinejad",http://www.imdb.com/name/nm2258253/,"An Iranian President who publicly called for an investigation into the events of [[9/11]] in the UN."
"Nafeez Mosaddeq Ahmed",http://www.imdb.com/name/nm1854374/,"UK academic with extensive knowledge of deep politics and the use of false flag terror, featured frequently on [[Unwelcome Guests]]."
"Esko Aho",http://www.imdb.com/name/nm1716472/,"Attended the [[1994 Bilderberg]] as [[Prime Minister of Finland]]"
"Saleyha Ahsan",https://www.imdb.com/name/nm6514343/,"A freelance reporter, film maker and A&E doctor with a Sandhurst background. She has traveled to conflict zones in North Africa and Asia and made films and news reports including Libya, Syria, Bosnia, Palestine, India, Pakistan and Sri Lanka. She appeared with ""Dr Rola"" in the controversial 2013 video shown on the BBC's Panorama news programme calling for humanitarian bombings of Syria."
"Tariq Ali",http://www.imdb.com/name/nm0019503/,
"Yasmin Alibhai-Brown",https://www.imdb.com/name/nm1568504,"British establishment Muslim journalist."
"Milton Allimadi",http://www.imdb.com/name/nm5015118/,"Founder/editor of ''[[Black Star News]]'', which broke the news of [[Sunny Sheu]]'s murder."
"Graham Allison",https://www.imdb.com/name/nm2427440/,"Attended the [[Bilderberg]] in [[Bilderberg/2007|2007]] after a 33 year break. First attended, as a speaker, in [[Bilderberg/1970|1970]], aged 30. Multiple deep state connections."
"Dmitri Alperovitch",https://www.imdb.com/name/nm5749064/,"Spooky businessman"
"Kjetil Alstadheim",http://www.imdb.com/name/nm7492096/,"Single Bilderberger Norwegian journalist and editor"
"James Jesus Angleton",https://www.imdb.com/name/nm3244067,"""The dominant counterintelligence figure in the non-communist world"", according to Richard Helms, DCI."
"Soraya Sáenz de Santamaría Antón",http://www.imdb.com/name/nm2973053/,"[[Deputy Prime Minister of Spain]] until the day she attended the [[2018 Bilderberg]]"
"Louise Arbour",https://www.imdb.com/name/nm2571726/,"Special Representative of the United Nations Secretary-General for International Migration"
"Jennifer Arcuri",https://www.imdb.com/name/nm3326517/,
"William Arkin",https://www.imdb.com/name/nm1927390/,"US journalist close to the [[Pentagon]]"
"Martin Armstrong",https://www.imdb.com/name/nm7187169/,"Economic forecaster who was held in jail for 11 years, most of the time for contempt of court, after being relieved of the initial charges."
"Israel Asper",http://www.imdb.com/name/nm2186060/bio,"Canadian media mogul"
"Sven Aspling",http://www.imdb.com/name/nm5584746/,"Swedish stay-behind organizer and last person to call Olof Palme"
"Herbert Asquith",https://www.imdb.com/name/nm0039713,"UK PM from 1908 1916"
"Jacques Attali",https://www.imdb.com/name/nm0040945/,"French [[deep politician]] and academic. ""The real bourgeoisie running the world is about 1,000 people. They are running capitalism."" Attended the [[1975 Bilderberg]], [[Le siecle]]"
"Lorie Van Auken",http://www.imdb.com/name/nm2392275/,
"Dylan Avery",https://www.imdb.com/name/nm2328039/,"US filmmaker who made ''Loose Change''"
"Kelly Ayotte",http://www.imdb.com/name/nm3377159/,"US lawyer and politician, [[Attorney General of New Hampshire]] 2004-2009"
"Audrey Azoulay",https://www.imdb.com/name/nm2729527/,"French deep state functionary and UNESCO Director-General"
"James Bacque",https://www.imdb.com/name/nm8073617/,"A historian who exposed allied war crimes at the end of [[WW2]]."
"Keelan Balderson",https://www.imdb.com/name/nm8766127/,
"John Balderston",http://www.imdb.com/name/nm0049721/,
"Jan Peter Balkenende",http://www.imdb.com/name/nm2807113/,"Dutch PM for 8 years in [[2000s]], became PM after his opponent - who was leading in the polls - got assassinated. Single Bilderberger, joined the war on terror, oversaw the decade with the most deaths from terror-attacks on Dutch soil."
"George Ball",https://www.imdb.com/name/nm0050373/,"US deep politician who attended all 40 Bilderberg meetings up to his death, he helped make key decisions about post-WW2 [[Europe]]."
"Francisco Balsemão",https://www.imdb.com/name/nm2934671/,">30 Bilderbergs, Bilderberg Steering committee, Prime Minister of Portugal"
"Fayez Banihammad",http://www.imdb.com/name/nm5283649/,
"William Barr",https://www.imdb.com/name/nm5973318/,"US deep state actor, [[US Attorney General]]"
"José Manuel Barroso",https://www.imdb.com/name/nm1578721/,"Bilderberg Steering committee, President of the European Commission"
"Marion Barry",https://www.imdb.com/name/nm0057920/,"Black [[Washington DC]] mayor convicted of drug possession after intense, multi-year FBI sting operation."
"Piero Bassetti",https://www.imdb.com/name/nm9091351/,"Double Bilderberg Italian politician"
"Neil Basu",https://www.imdb.com/name/nm9078256/,"Former head of British police [[counter-terrorism]]. Said there should be a discussion about whether it is ""the correct thing for society to allow"" people to spread online ""misinformation that could cost people’s lives""."
"U. E. Baughman",http://www.imdb.com/name/nm6363509/,
"Tamara Beckwith",https://www.imdb.com/name/nm0065890/,"English socialite in [[Epstein's black book]]."
"Relus ter Beek",http://www.imdb.com/name/nm1631436/,"Single Bilderberg [[Dutch Minister of Defence]]"
