Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Michael Angus","5 May 1930","13 March 2010",UK,Businessperson,"Chairman of Unilever. Attended the [[1987 Bilderberg]]"
"Heribert Apfalter","22 September 1925","26 August 1987",Austria,"Businessperson,Iran-Contra/Premature death","Austrian businessman who attended the [[1979 Bilderberg]]. Sold weapons to Iran and Iraq. His sudden death in 1987 was surrounded by rumors of foul play."
"Matti Apunen","20 August 1960",,Finland,Businessperson,"Hexabilderberg Finnish business lobbyist"
"James Arbuthnot","4 August 1952",,,"Politician,Businessperson","[[British]] [[Conservative Party (UK)|Conservative Party]] [[politician]] with intelligence/deep state ties."
"Jennifer Arcuri",1985,,US,"Producer,Businessperson",
"Martin Ardbo","16 October 1926","21 October 2004",Sweden,"Mariner,Businessperson",
"Stelios Argyros",,,Greece,Businessperson,"Greek businessman who attended the [[1993 Bilderberg]] as [[Chairman of the Board and President of the Federation of Greek Industries]]"
"Tekin Ariburun","3 October 1903","13 October 1993",Turkey,"Soldier,Businessperson","Attended the [[1959 Bilderberg]] as [[Commander of the Turkish Air Force]]. Retired in 1960 because he was [[1960 Turkish coup d'etat|against the military coup]]. Briefly acting [[President of Turkey]] in 1973."
"Bernard Arnault","5 March 1949",,France,Businessperson,"French billionaire businessman, the richest person in the world as of August 2021. Attended the 1992 Bilderberg"
"Jeff Arnold",,,,"Billionaire,Businessperson","Became a billionaire from webmd.com aged 29. Co-founded [[Sharecare]] with a friend from the [[GLT/2000]] class, which was highly influential on shaping (and measuring) attitudes around [[COVID-19]]."
"Ross Ashcroft","3 October 1977",,,"Filmmaker,Broadcaster,Businessperson",
"Tewodros Ashenafi","26 August 1969",,"US,Ethiopia",Businessperson,"Ethiopian businessman on the board of [[Atlantic Council]] with a monopoly in many of the country's industries"
"Hank Asher",,,,"Drug trafficker,Businessperson","Interesting character..."
"John Ashton","February 1964",,,"Author,Researcher,Journalist,Businessperson",
"John Aspinall","11 June 1926","29 June 2000",UK,"Bookmaker,Gambler,Businessperson","British zoo owner and gaming club host, and part of the [[Clermont Set]]"
"John Jacob Astor","17 July 1763","29 March 1848","US,German","Businessperson,Millionaire","The first multi-millionaire in the US"
"Waldorf Astor","19 May 1879","30 September 1952",UK,"Politician,Deep politician,Businessperson,Millionaire","Multi-millionaire UK [[deep politician]], [[Chair of Chatham House]] ..."
"William Waldorf Astor",,,,"Politician,Lawyer,Businessperson",
"Nadhmi Auchi","11 June 1937",,"Iraq,UK","Fraudster,Oligarch,Businessperson","[[Cercle]]-connected fraudster"
"Norman Augustine","27 July 1935",,,Businessperson,"Spooky businessman"
"Graham Avery","February 1945",,UK,Businessperson,"UK businessman, Chief Adviser for Enlargement, [[European Community]]"
"Jaime Augusto Miranda Zóbel de Ayala","6 March 1959",,"The Philippines","Billionaire,Businessperson","Filipino businessman from the prominent [[Zóbel de Ayala family]] and a [[WEF]] stalwart."
"Shiva Ayyadurai","2 December 1963",,"US,India","Activist,Engineer,Inventor,Businessperson,COVID-19/Dissident,Science/Dissident","Indian-American biologist and dissident."
"Farhad Azima",,,,"Engineer,Businessperson",
"Michael Babich",1976,,US,"Fraudster,Businessperson","Pled guilty in federal court in Boston to conspiracy and mail fraud charges"
"Andrej Babiš","2 September 1954",,"Czech Republic","Politician,Businessperson",
"Franz Josef Bach","4 February 1917","3 August 2001",German,"Diplomat,Politician,Deep state actor,Businessperson","A leading German member of the Cercle, who organised the [[Le Cercle/1982 (Wildbad Kreuth)|1982 meeting in Wildbad Kreuth]]."
"Abe Bailey","6 November 1864","10 August 1940",UK,"Politician,Cricketer,Businessperson","South African diamond and gold tycoon, politician, financier and cricketer."
"Charles F. Baird","4 September 1922","26 December 2009",,Businessperson,"[[Standard Oil of New Jersey]] executive, then [[Under Secretary of the Navy]] 1967-1969."
"Gordon Bajnai","5 March 1968",,Hungary,"Politician,Businessperson","Attended the [[2014 Bilderberg]] as ex-[[Prime Minister of Hungary]]"
"Douglas Baker",,,,Businessperson,"CEO of Ecolab, ""the global leader in water, hygiene and infection prevention solutions and services"""
"George Fisher Baker","27 March 1840","2 May 1931",US,"Banker,Businessperson","The ""Dean of American Banking"", 3rd richest US citizen at his death"
"Mike Baker","22 June 1961",,"US,UK","Spook,Businessperson","Worked in the CIA for 17 years as a covert field operations officer, specializing in counterterrorism, counternarcotics and counterinsurgency operations."
"Peter Bakker","1 August 1961",,Netherlands,"Businessperson,Millionaire","Dutch millionaire and businessman"
"Jon Fredrik Baksaas",1954,,Norway,Businessperson,"Resigned as CEO of Telenor after corruption exposed."
"Joseph Ball","1 September 1885","10 July 1961",UK,"Spook,Politician,Lawyer,Deep state operative,Businessperson","British spook who forged the [[Zinoviev Letter]] to bring down the first [[British Labour Party]] government in 1924.  ""Ball also had a keen understanding of the dark arts of political manipulation, a readiness to use all means at his disposal and an ability to keep himself out of the limelight... he knew how to lie and how to keep a secret."""
"Francisco Balsemão","1 September 1937",,Portugal,"Journalist,Politician,Businessperson",">30 Bilderbergs, Bilderberg Steering committee, Prime Minister of Portugal"
"Stéphane Bancel","20 July 1972",,France,"Billionaire,Businessperson","French CEO of Moderna who struck it rich with its first product allowed on the market, a [[COVID-19 vaccine]]"
"Shumeet Banerji",,,,"Spook,Businessperson","[[WEF AGM]]s, Senior Adviser of [[Chatham House]], BBC non-executive director"
"Ajay Banga","10 November 1959",,US,Businessperson,"Indian-US business with a lot of connections, especially to [[processed food]]. As [[Mastercard]] executive interested in a cashless society."
"Sam Bankman-Fried","6 March 1992",,,"Billionaire,Businessperson","Youngest known visitor to the [[MSC]], a US crypto-billionaire who fairly suddenly turned out not have any wealth at all"
"Arron Banks","March 1966",,UK,"Financier,Businessperson","British businessman and political donor"
"Steve Bannon","27 November 1953",,,Businessperson,"Executive chairman of Breitbart News, at one time alleged Trump mastermind"
"Patricia Barbizet","17 April 1955",,France,Businessperson,"Prominent figure in the French business world"
"John Baring","2 November 1928",,UK,"Deep state functionary,Central banker,Businessperson","Director of the Bank of England, attended 3 Bilderbergs in the 1980s"
"Neil Barnett","June 1973",,UK,"Journalist,Businessperson",
"Percy Barnevik","13 February 1941",,Sweden,"Deep state operative,Businessperson","Bilderberg Steering committee member in the [[Wallenberg Sphere]]"
"David Barran","23 May 1912",2002,UK,Businessperson,"One of the UK's ""most articulate spokesmen for free enterprise"""
"Simon Ralph Barrett","January 1953",,,"Lawyer,Businessperson",
"Martin Bartenstein","3 June 1953",,Austria,"Politician,Businessperson","Double Bilderberg Austrian businessman and politician"
