Page&nbsp;name,Constitutes
"Luis Garicano","Academic,Economist"
"Guy Standing","Academic,Economist"
"Martin Vetterli","Academic,Engineer"
"Beatrice Weder di Mauro",Academic
"Stephen P. Rosen",Academic
"Charles Murray",Academic
"Marc Chavannes","Journalist,Academic"
"Barnett Rubin",Academic
"Ariel Levite","Spook,Academic"
"Eric Lander","Academic,Mathematician,Geneticist"
"John Wendell Holmes","Diplomat,Academic"
"Walter Hallstein","Diplomat,Academic,Lawyer,Deep state operative"
"Steven Dedijer","Spook,Academic"
"Leonard Schapiro","Propagandist,Academic"
"Onora O'Neill","Philosopher,Academic"
"Sławomir Sikora","Academic,Banker,Economist"
"Robbert Dijkgraaf","Academic,Physicist"
"Richard Gard",Academic
"John Thornton","Academic,Financier,Businessperson"
"Wolfgang Hager",Academic
"Richard Löwenthal","Journalist,Academic,Deep state operative"
"George Bell","Soldier,Academic"
"Bernard Snoy et d'Oppuers","Academic,Financier"
"Theodore Hesburgh","Academic,Clergy"
"Phillip Karber",Academic
"John Dinges","Journalist,Academic"
"Jonathan Gruber","Academic,Editor,Economist"
"Carroll Wilson",Academic
"John Roche",Academic
"Charles Malik","Diplomat,Philosopher,Academic"
"Monty Woodhouse","Spook,Politician,Academic,Deep state actor"
"William Foltz",Academic
"Roger Savory","Spook,Academic"
"Angelika Volle","Academic,Editor"
"Douglas LePan","Author,Diplomat,Poet,Academic"
"Charles Burton Marshall",Academic
"Pierre-Henri Teitgen","Politician,Academic,Lawyer"
"Clinton Golden","Academic,Trade unionist"
"V. J. Koningsberger",Academic
"Philip Mosely","Spook,Academic,Deep state functionary"
"John Corson","Academic,Bureaucracy"
"Kâmran İnan","Diplomat,Politician,Academic"
"Seymour Lipset","Academic,Neoconservative,Sociologist"
"Ronald Edwards","Academic,Businessperson"
"Peter Krogh",Academic
"Gian Migone","Politician,Academic"
"Wolfgang Schürer","Academic,Businessperson"
"Michael Scoullos",Academic
"Julian Huxley",Academic
"Rainer Masera","Academic,Banker,Economist"
"Üstün Ergüder",Academic
"Ezra Vogel",Academic
"Lynn Davis",Academic
"Peter Kann","Journalist,Academic,Editor"
"Thanos Veremis","Academic,Historian"
"Robert Mabro",Academic
"William Quandt","Author,Academic,Lawyer"
"Louis Delvoie","Diplomat,Academic"
"Maarten Brands",Academic
"Talât Sait Halman","Poet,Academic,Translator"
"Merit Janow",Academic
"Robert Blum","Diplomat,Spook,Academic"
"Don Price",Academic
"Teija Tiilikainen","Spook,Academic"
"John Dunlop",Academic
"Peter Idenburg",Academic
"Theodore Couloumbis",Academic
"Indira Samarasekera",Academic
"Peter Forstmoser","Academic,Lawyer"
"Seppo Honkapohja","Academic,Central banker"
"Roger Martin",Academic
"Sanam Vakil",Academic
"Michael Yahuda",Academic
"Glenn Hubbard","Academic,Economist"
"Martha Farah",Academic
"Johannes Jansen",Academic
"Nick Butler",Academic
"Jason Furman","Academic,Economist"
"Necmettin Erbakan","Politician,Academic,Engineer"
"John B. Dunlop","Academic,Historian"
"Avi Shlaim","Academic,Historian"
"Neve Gordon",Academic
"Manoel Sarmento Rodrigues","Academic,Mariner"
"Ernst Kux","Spook,Journalist,Academic"
"Giselle Donnelly","Academic,Neoconservatism"
"Mark Selden",Academic
"Quintan Wiktorowicz","Academic,Terror expert"
"Anthony Hall","Author,Academic"
"Michel Foucault","Author,Philosopher,Academic,Social critic"
"Philip Collins","Journalist,Academic,Banker"
"Lewis Douglas","Diplomat,Politician,Academic,Businessperson"
"Ernest Hopkins",Academic
"Brian Klug",Academic
"Nikita Malik","Journalist,Academic,Terror expert"
"Angelo Codevilla","Spook,Academic,Mariner"
"Richard Betts","Spook,Academic"
"Richard E. Bissell","Spook,Academic"
"Klaus Knorr",Academic
"Shlomo Sharan",Academic
"Anne-Marie Brady",Academic
"Robert Lambert","Spook,Academic,Police officer,Terror expert"
"Sheldon Wolin",Academic
"Ben Turok","Activist,Politician,Academic"
"Ben Watenberg",Academic
"James Tracy",Academic
"Tim Hayward",Academic
"Paul McKeigue",Academic
"Jan Øberg",Academic
"Piers Robinson",Academic
"Joseph Mifsud","Spook,Academic"
"Herbert A. L. Fisher","Politician,Academic,Historian,Deep state operative"
"Alfred Zimmern","Academic,Deep state operative"
"Canan Dagdeviren","Researcher,Academic"
"Renate Köcher","Researcher,Academic"
"Mariana Mazzucato","Author,Academic,Economist"
"Walter Russell Mead",Academic
"Hartmut Neven","Researcher,Academic,Programmer"
"Behlül Özkan",Academic
"Ngaire Woods","Academic,Deep state operative"
"Richard Sakwa","Author,Academic"
"Mark Urban","Author,Spook,Soldier,Journalist,Academic,Broadcaster"
"Andrew Dickson White","Diplomat,Academic,Historian"
"Kees van der Pijl","Author,Academic"
"Muhammad Idrees Ahmad","Academic,Editor"
"Philip Alston","Diplomat,Academic"
"Michael Horowitz",Academic
"Danica Kragić",Academic
"Andrew Zimmerman","Researcher,Academic,Doctor"
"Marnia Lazreg","Academic,Historian"
"Arnaud Dotézac",Academic
"Jürgen Stock","Academic,Lawyer,Police officer"
"James Gow",Academic
"Kamal Alam","Academic,Consultant"
"Robert Dover","Academic,Deep state operative"
"Martin Edmonds","Author,Academic"
"Maria Luisa Fichera",Academic
"Anthony Fitzherbert","Academic,Farmer"
"Babak Ganji",Academic
"Rafael Gude",Academic
"Shima Keene","Academic,Terror expert"
"Julian Lindley-French","Academic,Deep state operative"
"Rob McCusker",Academic
"Victor Madeira","Academic,Historian,Deep state operative"
"Tim Reilly","Soldier,Academic,Deep state operative,Businessperson"
"Alan Riley","Journalist,Academic,Lawyer"
"Malcolm Russell","Diplomat,Academic"
"James Sherr","Academic,Deep state operative"
"Lesley Simm","Academic,Deep state operative,Terror expert"
"Celia Szusterman","Academic,Deep state operative"
"Richard Titley","Spook,Academic,Counterterrorism,Terror expert"
"Hannes Adomeit",Academic
"Nigel Gould-Davies","Diplomat,Academic"
"Mira Milosevich","Journalist,Academic,Polyglot"
"Melissa Zimdars",Academic
"Shaun Lawson","Author,Academic"
"Keir Giles","Journalist,Academic,Deep state operative,Businessperson"
"Alan MacLeod","Journalist,Academic"
"Tim Anderson","Activist,Academic"
"Jan-Willem van Prooijen",Academic
"Robbie Sutton",Academic
"Aleksandra Cichocka",Academic
"Neville Bolt","Academic,Terror expert"
"Margie Burns","Journalist,Academic"
"Eduard Abrahamyan",Academic
"Barrie Axford",Academic
"Mark Galeotti","Propagandist,Academic"
"Stephen Jolly","Propagandist,Academic"
"Karel Kullamaa",Academic
"Andrew Shortland","Spook,Academic"
"Arshad Khan",Academic
"Paschalidis Panagiotis",Academic
"Pedro Baños","Spook,Soldier,Academic"
"Kiron Skinner","Academic,Deep state functionary"
"Evren Balta",Academic
"Selva Demiralp","Academic,Economist"
"Adam Grant","Academic,Psychologist"
"Edeltraud Hanappi-Egger",Academic
"Ivan Krastev",Academic
"Johan Rockström",Academic
"Silvija Seres","Academic,Businessperson"
"Peter Warren Singer",Academic
"Metin Sitti",Academic
"Timothy Snyder","Academic,Historian"
"Nils Melzer",Academic
"Robert Gallucci","Diplomat,Academic"
"Willem Vermeend","Politician,Propagandist,Academic,Deep politician"
"Mamphela Ramphele","Academic,Businessman,Doctor"
"Charles Taylor",Academic
"David Satter","Journalist,Academic"
"Robert Jay Lifton","Author,Academic,Psychologist"
"James Chandler","Academic,Lawyer"
"Françoise Thom","Propagandist,Academic,Historian"
"Fabrizio Luciolli","Academic,Deep state operative"
"Martin Kragh",Academic
"Henrik Breitenbauch",Academic
"Despina Afantouli","Journalist,Propagandist,Academic"
"Mary Ellen Connell",Academic
"Robert Jordan","Diplomat,Academic,Lawyer"
"Robert Klitgaard",Academic
"Robert Hutchins",Academic
"Shen Dingli",Academic
"Chip Berlet","Journalist,Academic"
"Ashley Tellis",Academic
"Adair Turner","Academic,Businessperson"
"Anatol Lieven","Academic,Deep state operative"
"Robin Niblett","Spook,Academic,Deep state operative"
"Alexander Mattelaer","Propagandist,Academic"
"Johanna Möhring","Academic,Deep state functionary"
"Luis Simón","Propagandist,Academic,Deep state operative"
"Mathieu Boulègue",Academic
"Tristan Mendès France","Spook,Academic"
"Tim Sweijs",Academic
"Piroska Nagy-Mohacsi",Academic
"Tom Hardie-Forsyth","Academic,Deep state operative"
"Farzana Shaikh","Academic,Analyst"
"Gilbert Steiner",Academic
"Robert Litan","Academic,Lawyer,Economist,Deep state operative"
"Fiona Hill","Spook,Academic"
"Celina Realuyo","Academic,Financier,Counterterrorism"
"Senem Aydın-Düzgit",Academic
"Robert Prichard","Academic,Banker,Lawyer,Editor"
"İhsan Doğramacı","Academic,Doctor,Polyglot,Businessperson"
"Hannah Arendt","Philosopher,Academic"
"Evelyn Farkas",Academic
"Thomas Mahnken","Academic,Deep state operative"
"Gülten Kazgan","Academic,Economist"
"Peter Neumann","Academic,Terror expert"
"Olivier Duhamel","Politician,Academic,Deep state operative"
"Gerald Curtis",Academic
"Joachim Krause",Academic
"Jakub Grygiel","Spook,Academic"
"Andreas Umland",Academic
"Rosina Bierbaum","Academic,Economist"
"Ian Bremmer","Academic,Deep state operative,Businessperson"
"Peter Hart",Academic
"Atte Jääskeläinen","Academic,Editor-in-chief"
"Paul Taggart",Academic
"Hans Binnendijk","Academic,Deep state functionary"
"Larry Diamond","Spook,Academic"
"Tara O'Toole","Spook,Academic"
"Leo Rafael Reif","Academic,Deep state operative"
"Marc Tessier-Lavigne","Academic,Fraudster"
"Jonathan Zittrain",Academic
"Cees de Galan","Academic,Economist"
"Arnold Bergstraesser","Academic,Deep state functionary"
"Sebastian Gorka","Spook,Academic,Islamophobia,Terror expert"
"Julia Azari","Journalist,Academic"
"Joseph Bishop","Author,Academic,Lawyer"
"Ronald Noble","Academic,Lawyer"
"Bjørn Lomborg","Academic,Climate change/Dissident?"
