Person,Born,Died,Nationality,Summary,Description
"Malcolm Rifkind","21 June 1946",,UK,Politician,"British Conservative politician with many deep state connections"
"Alan Riley","August 1964",,UK,"Journalist,Academic,Lawyer","UK solicitor/academic who worked for the [[Institute for Statecraft]]"
"Stella Rimington","13 May 1935",,UK,"Author,Spook",
"Johanna Ross",,,UK,Journalist,"UK journalist who worked for [[Sputnik UK]]."
"Amber Rudd","1 August 1963",,UK,Politician,"British Conservative Party politician. Opponent of [[Brexit]]."
"John Russell (UK PM)","18 August 1792","28 May 1878",,,"UK PM"
"Michael Russell","9 August 1953",,UK,,
"Gerhard Schröder (CDU)","11 September 1910","31 December 1989",German,Politician,"West Germany Foreign Minister in the 1960s"
"Julia Sebutinde","28 February 1954",,,Lawyer,
"David Steel","31 March 1938",,,,"Leader of UK Liberal party, merged with the Social Democratic Party"
"Gavin Strang","10 July 1943",,,Politician,"Scottish Labour MP"
"Ben Sturgeon",1970,,,"Veterinary surgeon",
"Henry John Temple","20 October 1784","18 October 1865",,Politician,"A British politician who served twice as Prime Minister in the mid-19<sup>th</sup> century."
"Sue Webber",,,,Politician,
"Adam Werritty","18 July 1978",,,"Spook,Businessperson","Scottish businessman and close friend of the former Secretary of State for Defence [[Liam Fox]]  - and also close to [[Mossad]]."
"James Wolffe","20 December 1962",,,Lawyer,
"John Woodcock","14 October 1978",,,Politician,
