Member,Description
"Julius Holmes",
"Herbert Hoover","[[US President]] 1929-1933"
"Thomas Hughes","Trilateral president of the [[Carnegie Endowment for International Peace]] for 20 years, [[Bilderberg 1971]] and [[Bilderberg 1972|1972]]"
"Samuel Huntington",
"H. John Heinz II","34 Bilderberg meetings, Bilderberg Steering & Advisory Committees"
"H. John Heinz III","A US politician and [[Bilderberger]] who died in a small [[plane crash]] the day before a friend of his, [[John Tower]] also died in a plane crash."
"Bobby Ray Inman","NSA director 1977-1981"
"Joseph Johnson","Inaugural US secretary of the annual Bilderberg, [[Bilderberg Steering committee]] member."
"Thomas Jones","US military-industrial businessman who attended the [[1966 Bilderberg|1966]] and the [[1987 Bilderberg]]s."
"Otto Kahn",
"Peter Kann","Wall Street Journal editor"
"Arnold Kanter","Spooky US deep state functionary. Special Assistant to President [[George H. W. Bush]], part of [[Brent Scowcroft]]’s [[National Security Council]] staff."
"Milton Katz","A professor at [[Harvard University]] who attended the [[1962 Bilderberg]]"
"Nicholas Katzenbach","United States Deputy Attorney General at the time of the [[JFK assassination]] who assisted in the [[JFK/Assassination/Cover-up|cover up]]"
"Carl Kaysen","[[US/Deputy National Security Advisor]] 1961-63"
"Jack Kemp","Closely associated with the hawkish wing of the Republican Party."
"George Kennan","Suspected US [[deep politician]], member of the [[Georgetown Set]]"
"Lane Kirkland","US labor leader ([[AFL-CIO/President]] for over 15 years) who spoke at the [[Jerusalem Conference on International Terrorism]] on ""Terrorism and the Gulag"". [[Bilderberg]], [[Le Cercle]], [[CFR]], ..."
"Jeane Kirkpatrick","Neocon ""terror expert"", US Ambassador to the UN, Washington Conference on International Terrorism..."
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Robert H. Knight","Chair of the New York Fed, Le Cercle."
"Antonie Knoppers","[[Merck]] executive who attended the [[Bilderberg/1967|1967]] and [[1970 Bilderberg]]s."
"Foy Kohler","US diplomat and cold warrior. [[United States Ambassador to the Soviet Union|Ambassador to the Soviet Union]], [[Assistant Secretary of State for European and Eurasian Affairs]], [[Committee on the Present Danger]], [[Team B]], [[Council on Foreign Relations]]."
"Edward Korry","""Not a nut or bolt shall reach Chile under Allende. Once Allende comes to power we shall do all within our power to condemn Chile and all Chileans to utmost deprivation and poverty"""
"Joseph Kraft","Double Bilderberg US journalist"
"Irving Kristol","""The Godfather of [[Neoconservatism]]"""
"Howard Krongard","Inspector General for the U.S. Department of State and the Broadcasting Board of Governors, accused of ""repeatedly interfer[ing] with investigations into fraud and abuse in Iraq and Afghanistan. Brother of CIA spook."
"Frank Lavin","Deep state connected US diplomat who rotated between government jobs and large corporations. Attended 1993 founding meeting of the [[Australian American Leadership Dialogue]]."
"Russell Cornell Leffingwell",
"Franklin Lindsay","Single Bilderberg SOE spook"
"John Lindsay","Became [[Mayor of New York City]] in 1966. Attended the [[1965 Bilderberg]]"
"Walter Lippmann","A US journalism who coined the phrase ""[[Cold War]]""."
"Robert A. Lovett",
"Clare Boothe Luce",
"Henry Luce",
"Bayless Manning","US corporate law expert. Attended [[Bilderberg/1972|1972 Bilderberg conference]] as president of the [[Council on Foreign Relations]].  [[TLC]]."
"John McCain","[[Vietnam War]] veteran, sang about bombing [[Iran]] to voters, called the JFK assassination ""the intervention"". appears on a picture with [[Simon Elliot]]."
"John J. McCloy","US deep politician, Warren Commission, CFR Chair for 17 years, President of the World Bank ..."
"John McCone",
"Alonzo McDonald","US businessman who attended the [[1977 Bilderberg]]. The same year he was appointed by [[Jimmy Carter]] as Deputy Special Trade Representative and Ambassador in charge of the U.S. Delegation to the [[General Agreement on Tariffs and Trade]] in [[Geneva]]."
"William McDonough","CFR, TLC, 7 Bilderbergs, Group of Thirty, NY Fed Chairman.."
"George McGhee","US ambassador, spook, Committee on the Present Danger, 12 Bilderbergs in the 1950s and 60s."
"George McGovern",
"Robert McKinney","Indiana Businessman who attended [[Le Cercle]] in 1983, 1984 and 1985"
"Robert McNamara","US Deep state actor, War criminal, Defense secretary, World Bank president, Brookings, CFR..."
"Francis Pickens Miller","Hawkish spook"
"Joseph Irwin Miller","US industrialist and architecture patron."
"George S. Moore","Led an early effort by [[multinational corporations]] to open Latin America to them."
"Henry S. Morgan",
"David Morse","Headed the [[International Labour Organization]] (ILO) until 1970. After the ILO, he started a CIA and deep state connected consulting partnership, offering global networking services to the top politicians in [[Europe]] and the [[Middle East]], and doing lobbying work for among others the tobacco company [[Philip Morris]]. Attended the [[1969 Bilderberg conference]]."
