Page&nbsp;name,"Died on"
"Hans Vatne","10 October 1985"
"Jean Riboud","20 October 1985"
"Charles Douglas-Home","29 October 1985"
"John Sparkman","16 November 1985"
"Walter Jenkins","23 November 1985"
"Denis de Rougement","6 December 1985"
"Meyer Bernstein","10 December 1985"
"Paul Castellano","16 December 1985"
"Lucien Radoux","24 December 1985"
"James Marshall-Cornwall","25 December 1985"
"Nuri Birgi",1986
"Crosby Kelly",1986
"Semyon Semyonov",1986
"Judi Gibbs","3 January 1986"
"Joseph Kraft","10 January 1986"
"Walter Berchtold","23 January 1986"
"John-Reier Martinsen","1 February 1986"
"Allan Hernelius","1 February 1986"
"Abram Pritzker","8 February 1986"
"Barry Seal","19 February 1986"
"James Eastland","19 February 1986"
"Olof Palme","28 February 1986"
"Jacob Javits","7 March 1986"
"Sherman Kent","11 March 1986"
"Michele Sindona","22 March 1986"
"Theodore Kaufman","1 April 1986"
"Theodore Achilles","8 April 1986"
"Robert Marjolin","15 April 1986"
"Wallis Simpson","24 April 1986"
"Frank Hegarty","May 1986"
"Robert A. Lovett","7 May 1986"
"Gaston Defferre","7 May 1986"
"Altiero Spinelli","23 May 1986"
"Chester Bowles","25 May 1986"
"Alfred Stern","June 1986"
"Jacob von Julin","1 June 1986"
"William Dodge","3 June 1986"
"Christian Beullac","16 June 1986"
"F. Emmanuel Iselin","21 June 1986"
"Semih Akbil","21 June 1986"
"Niels Haagerup","29 June 1986"
"Clarence Streit","6 July 1986"
"Iain Hamilton","15 July 1986"
"Robert Boothby","16 July 1986"
"Cyrus Hashemi","21 July 1986"
"W. Averell Harriman","26 July 1986"
"Vicky de Lambray","August 1986"
"Roy Cohn","2 August 1986"
"Otmar Emminger","3 August 1986"
"Yehoshua Cohen","8 August 1986"
"Alfred Schaefer","8 September 1986"
"David Harold Byrd","14 September 1986"
"Nicholas Kaldor","30 September 1986"
"Samora Machel","19 October 1986"
"H. Freeman Matthews","19 October 1986"
"Lionel Murphy","21 October 1986"
"Sherman Adams","27 October 1986"
"Vyacheslav Molotov","8 November 1986"
"Neil McLean","17 November 1986"
"Gary Allen","29 November 1986"
"Walter John Stoessel","9 December 1986"
"R. Gordon Wasson","23 December 1986"
"Edward Travis","24 December 1986"
"Eric Jones","24 December 1986"
"Darrell MacIntyre","27 December 1986"
"Harold Macmillan","29 December 1986"
"Donald Fleming","31 December 1986"
"Arthur Dean",1987
"William Skardon",1987
"Norman Dodd","1 January 1987"
"Henrik Beer",1987
"Jacques Georges-Picot",1987
"Duncan Gordon",1987
"John Beevor",1987
"Carl-Fredrik Algernon","15 January 1987"
"Ove Rainer","27 January 1987"
"A. Davidson Dunton","7 February 1987"
"Hugh Greene","19 February 1987"
"Edward Lansdale","23 February 1987"
"H. John Heinz II","23 February 1987"
"Knut Frydenlund","26 February 1987"
"John Wiley","March 1987"
"Daniel Morgan","10 March 1987"
"Santo Trafficante","17 March 1987"
"Walter Gordon","21 March 1987"
"Clint Murchison Jr.","30 March 1987"
"Hubert Ansiaux","9 April 1987"
"Cecil King","17 April 1987"
"Maxwell Taylor","19 April 1987"
"Maurice Gibson","25 April 1987"
"John Silkin","26 April 1987"
"Thomas Trenchard","29 April 1987"
"William Casey","6 May 1987"
"Kurt Becker","10 May 1987"
"James Jesus Angleton","12 May 1987"
"Elizabeth Zarubina","14 May 1987"
"Huntington D. Sheldon","19 May 1987"
"Frank Darvall","21 May 1987"
"Léon Lambert","26 May 1987"
"Arthur Sackler","26 May 1987"
"Arthur F. Burns","26 June 1987"
"J. Rives Childs","15 July 1987"
"James Burnham","28 July 1987"
"Nobusuke Kishi","7 August 1987"
"Leon Keyserling","9 August 1987"
"Cees de Galan","9 August 1987"
"Rudolf Heß","17 August 1987"
"Bayard Rustin","24 August 1987"
"Heribert Apfalter","26 August 1987"
"Hans Tofte","28 August 1987"
"William Haley","6 September 1987"
"Christopher Soames","16 September 1987"
"Einar Gerhardsen","19 September 1987"
"Sven Andersson","21 September 1987"
"Henry Ford II","29 September 1987"
"Clare Boothe Luce","9 October 1987"
"Knut Getz Wold","9 October 1987"
"Uwe Barschel","11 October 1987"
"Fahri Korutürk","12 October 1987"
"Thomas Sankara","15 October 1987"
"Cameron Cobbold","1 November 1987"
"Carel van Schelle","5 November 1987"
"Pierre Liotard-Vogt","15 November 1987"
"Gunnar Heckscher","24 November 1987"
"Duncan Sandys","26 November 1987"
"Joop Den Uyl","24 December 1987"
"Kurt Birrenbach","26 December 1987"
"Charles Malik","28 December 1987"
"Barry Bingham",1988
"Norman Skelhorn",1988
"Duncan Chaplin Lee",1988
"Thomas Buchanan",1988
"J. Douglas Gibson",1988
"Gaston Eyskens","3 January 1988"
"Isidor Rabi","11 January 1988"
"Con O'Neill","11 January 1988"
"Connie Mulder","12 January 1988"
"Seán MacBride","15 January 1988"
"Angelo de Mojana di Cologna","18 January 1988"
"James Theberge","20 January 1988"
"James Killian","29 January 1988"
"René Massigli","3 February 1988"
"Ernest Cuneo","1 March 1988"
"Kurt Georg Kiesinger","9 March 1988"
"Gudmund Harlem","22 March 1988"
"Turan Feyzioglu","24 March 1988"
"Dulcie September","29 March 1988"
"Edgar Faure","30 March 1988"
"William McMahon","31 March 1988"
"Evo Fernandes","April 1988"
"Marius Holtrop","1 April 1988"
"Robert Mendelsohn","5 April 1988"
"Denis Hamilton","7 April 1988"
"Alan Paton","12 April 1988"
"John Stonehouse","14 April 1988"
"Paul Freeman","17 April 1988"
"Kim Philby","11 May 1988"
"Willem Drees","14 May 1988"
"Frank Wille","July 1988"
"Victor Umbricht","4 July 1988"
"David Atlee Phillips","7 July 1988"
"Antony Fisher","8 July 1988"
"Ole Myrvoll","16 July 1988"
"Henri Hartung","26 July 1988"
"Allan Adair","4 August 1988"
"Edward Bennett Williams","13 August 1988"
"John Wendell Holmes","13 August 1988"
"George Barry Bingham","15 August 1988"
"Muhammad Zia-ul-Haq","17 August 1988"
"Fred Peart","26 August 1988"
"William Sargant","27 August 1988"
"Jean Marchand","28 August 1988"
"Ivo Nutarelli","28 August 1988"
"Michael Goodwin","7 September 1988"
"Lauris Norstad","12 September 1988"
"John Biggs-Davison","17 September 1988"
"Albert E. Jenner","18 September 1988"
"Haluk Özgül","24 September 1988"
"Mae Brussell","3 October 1988"
"Franz Josef Strauß","3 October 1988"
"Graham Hutton","14 October 1988"
"Léo Sauvage","30 October 1988"
"Kingman Brewster","8 November 1988"
"John Mitchell","9 November 1988"
"Lyman Lemnitzer","12 November 1988"
"Tyler Kent","20 November 1988"
"Pehr G. V. Gyllenhammar","22 November 1988"
"Amiram Nir","30 November 1988"
"John Baker-White","10 December 1988"
"Kari Kairamo","11 December 1988"
"Brynmor John","13 December 1988"
"Leslie Glass","17 December 1988"
"Bernt Carlsson","21 December 1988"
"Nieves de Larracoechea","21 December 1988"
"Charles Dennis McKee","21 December 1988"
"Matthew Gannon","21 December 1988"
"Nicola Hall","21 December 1988"
"Khaled Jaafar","21 December 1988"
"Alberto Giovannetti",1989
"Max Geldens",1989
"Carlisle Humelsine",1989
"Richard Christmann",1989
"Bernhard Maier",1989
"John Layton","23 January 1989"
"Gustavo Alverez","25 January 1989"
"William Stephenson","31 January 1989"
"Chadbourne Gilpatric","1 February 1989"
"Pat Finucane","12 February 1989"
"Alfred Dallinger","23 February 1989"
"Joseph Fenton","26 February 1989"
"John J. McCloy","11 March 1989"
"Guillaume Guindey","11 March 1989"
"Alof de Louvencourt","11 March 1989"
"William Higgitt","2 April 1989"
"Per Hysing-Dahl","7 April 1989"
"David Webster","1 May 1989"
"Frank Cluskey","7 May 1989"
"Howard Corcoran","11 May 1989"
"Donald Hiss","18 May 1989"
"Warren Magnuson","20 May 1989"
"Bernice Eddy","24 May 1989"
"Claes-Ulrik Winberg","31 May 1989"
"Ruhollah Khomeini","3 June 1989"
"Eleanor McBean","6 June 1989"
"Lopez Rega","9 June 1989"
"Ib Nørlund","14 June 1989"
"I. F. Stone","18 June 1989"
"Thorkil Kristensen","26 June 1989"
"A.J. Ayer","27 June 1989"
"Karl Bendetsen","28 June 1989"
"Hasan Işık","2 July 1989"
"Pieter Lieftinck","9 July 1989"
"Sidney Hook","12 July 1989"
"Irving Brown","14 July 1989"
"Colin Crowe","19 July 1989"
"Dolf Sternberger","27 July 1989"
"Michael Harrington","31 July 1989"
"Paolo Baffi","4 August 1989"
"Hubert Beuve-Mery","6 August 1989"
"James Markham","9 August 1989"
"H. Montgomery Hyde","10 August 1989"
"Robert Anderson","14 August 1989"
"Jose Rivera","16 August 1989"
"Joseph Alsop","28 August 1989"
"Anton Lubowski","12 September 1989"
"Bruno Heck","16 September 1989"
"Ferdinand Marcos","28 September 1989"
"Frederick Hoyer Millar","16 October 1989"
"Craig Spence","10 November 1989"
"Hans Günther Sohl","13 November 1989"
"Morrice James","26 November 1989"
"Alfred Herrhausen","30 November 1989"
"Johan Melander","1 December 1989"
"Robert Vance","16 December 1989"
"Halfdan Ditlev-Simonsen","19 December 1989"
"Nicolae Ceaușescu","25 December 1989"
"Gerhard Schröder (CDU)","31 December 1989"
"George Kennedy Young",1990
"William Bishop",1990
"Joszef Peter",1990
"Ettore Musco",1990
"Al Carone",1990
"Joseph Johnson",1990
"Alan Booth",1990
"David MacEachron",1990
"Wilbur Crane Eveland","2 January 1990"
"Andreas Aulie","17 January 1990"
"Arthur Goldberg","19 January 1990"
"Mariano Rumor","22 January 1990"
"Georges Bérard-Quélin","24 January 1990"
"Samuel C. Phillips","31 January 1990"
"Eugenio Henke","4 February 1990"
"Francis Keppel","19 February 1990"
"Victor Lasky","22 February 1990"
"Greville Wynne","28 February 1990"
"Jonathan Moyle","March 1990"
"William Raborn","6 March 1990"
"Jay Lovestone","7 March 1990"
"Michael Stewart","13 March 1990"
"Victor Rothschild","20 March 1990"
"Gerald Bull","22 March 1990"
"Klaus Knorr","25 March 1990"
"Henry Hecksher","28 March 1990"
"Jacques Piette","2 April 1990"
"Erik Seidenfaden","13 April 1990"
"Ralph Abernathy","17 April 1990"
"Clifton Wharton","25 April 1990"
"Mark Zborowski","30 April 1990"
"Shepard Stone","4 May 1990"
"Franklin Williams","20 May 1990"
"Ahmet Tokus","28 May 1990"
"José Figueres","8 June 1990"
"Cedric Belfrage","21 June 1990"
"Jacques de Nervo","27 June 1990"
"René Boël","29 June 1990"
"Eric Warburg","9 July 1990"
"Gary Caradori","11 July 1990"
"Hamilton Whyte","20 July 1990"
"Raymond Mawby","22 July 1990"
"Richard Malvesti","26 July 1990"
"Bruno Kreisky","29 July 1990"
"Victor Cavendish Bentinck","30 July 1990"
"Ludger Westrick","31 July 1990"
"Pieter Blaisse","1 August 1990"
"Jacques Soustelle","6 August 1990"
"Hedley Donovan","13 August 1990"
"Henry Crown","14 August 1990"
"Dexter Jacobson","14 August 1990"
"Niels Werring Sr","19 August 1990"
"Geir Hallgrímsson","1 September 1990"
"Robert Holmes à Court","2 September 1990"
"John Corson","2 September 1990"
"Karl Mommer","3 September 1990"
"Hugh Foot","5 September 1990"
"Larry O'Brien","28 September 1990"
"Curtis LeMay","1 October 1990"
"James Easton","19 October 1990"
"William Paley","26 October 1990"
"William French Smith","29 October 1990"
"David Stirling","4 November 1990"
"Meir Kahane","5 November 1990"
"Malcolm Muggeridge","14 November 1990"
"Roald Dahl","23 November 1990"
"Raymond Bourgine","29 November 1990"
"Vito Miceli","1 December 1990"
"David Morse","1 December 1990"
"Armand Hammer","10 December 1990"
"Ian Trethowan","12 December 1990"
"Horst Gerlach","16 December 1990"
"Foy Kohler","23 December 1990"
"Dirk W. R. Hertzog",1991
"Earl E. T. Smith",1991
"Litzi Friedmann",1991
"Poul Louis Justman Jacob",1991
"Alan Standorf","January 1991"
"Eymen Topbaş",1991
"Miles Copeland","14 January 1991"
"Joseph Carroll","20 January 1991"
"Robert F. Wagner Jr","12 February 1991"
"John McCone","14 February 1991"
"John Sherman Cooper","21 February 1991"
"Bill Liedtke","1 March 1991"
"Newt Copple","March 1991"
"Jozef Houthuys","4 March 1991"
"Rowland Baring","16 March 1991"
"Jan-Herman van Royen","16 March 1991"
"Herman van Roijen","16 March 1991"
"Thomas Polgar","22 March 1991"
"Charles Spofford","23 March 1991"
"John Kerr (governor-general)","24 March 1991"
"Detlev Rohwedder","1 April 1991"
"Bernard Fensterwald","2 April 1991"
"Graham Greene","3 April 1991"
"H. John Heinz III","4 April 1991"
"John Heinz","4 April 1991"
"William Sidney","5 April 1991"
"John Tower","5 April 1991"
"Giovanni Malagodi","17 April 1991"
"Richard Bolling","21 April 1991"
"Karl Klasen","22 April 1991"
"Hendrik Boon","1 May 1991"
"Jens Haugland","2 May 1991"
"Pasquale Saraceno","13 May 1991"
"Jean Charles Snoy et d'Oppuers","17 May 1991"
"Klaas Bruinsma","27 June 1991"
"Max Graf Thurn","29 June 1991"
"Anson Ng","July 1991"
"André Cools","18 July 1991"
"Roland Michener","6 August 1991"
"Richard Löwenthal","9 August 1991"
"Danny Casolaro","10 August 1991"
"Max Schmidheiny","19 August 1991"
"Boris Pugo","22 August 1991"
"Pierre Guillaumat","28 August 1991"
"Giovanni Allavena","September 1991"
"Klaus Barbie","23 September 1991"
"Israel Krupp","25 October 1991"
"Robert Maxwell","5 November 1991"
"Freddie Mercury","24 November 1991"
"Franco Malfatti","10 December 1991"
"Helen Silvermaster","22 December 1991"
"Richard Stilwell","25 December 1991"
"Eitan Livni","27 December 1991"
"Gerry Droller",1992
"Robert Emmett Johnson",1992
"George Senator",1992
"Michael Eddowes",1992
"Harold Taswell",1992
"Stanley Glickman",1992
"Willy Bretscher",1992
"Fletcher Warren",1992
"Charles Villiers","22 January 1992"
"John Fieldhouse","17 February 1992"
"Eugene Black","20 February 1992"
"Edward Mason","29 February 1992"
"Gunnar Sträng","7 March 1992"
"Menachem Begin","9 March 1992"
"George Anderson","20 March 1992"
"Barbara Frum","26 March 1992"
"Michael Havers","1 April 1992"
"Peter Hayman","9 April 1992"
"Gale McGee","9 April 1992"
"Maurice Sauvé","13 April 1992"
"Philip Habib","25 May 1992"
"Karl Carstens","30 May 1992"
"William Maillard","10 June 1992"
"Elie Kedourie","29 June 1992"
"Henry Thynne","30 June 1992"
"Robert Calkins","July 1992"
"Frank Kearton","2 July 1992"
"Eric Sevareid","9 July 1992"
"Hans von Hofsten","19 July 1992"
"Pierre Uri","21 July 1992"
"Ebbe Carlsson","3 August 1992"
"Patrick Devlin","9 August 1992"
"John Sirica","14 August 1992"
"Peter Deriabin","20 August 1992"
"Paul Martin Sr","14 September 1992"
"Edward Clark","16 September 1992"
"Seymour Weiss","23 September 1992"
"Paul Tully","24 September 1992"
"Petra Kelly","October 1992"
"Geoffrey Kent","1 October 1992"
"Gerd Bastian","1 October 1992"
"Willy Brandt","8 October 1992"
"Oliver Franks","15 October 1992"
"Jim Garrison","21 October 1992"
"Eric Ashby","22 October 1992"
"David Bohm","27 October 1992"
"James Rowley","1 November 1992"
"Eugenio Berríos","15 November 1992"
"Henri de Koster","24 November 1992"
"Tony Cuesta","2 December 1992"
"Richard Ichord","25 December 1992"
"Raymond Rocca",1993
"Samuel Finer",1993
"Gaetano Scardocchia",1993
"Axel Iveroth",1993
"Harold Cleveland",1993
"Benjamin Read",1993
"Edward Littlejohn",1993
"H. Page Smith","4 January 1993"
"Yuri Bezmenov","5 January 1993"
"L. Douglas Heck","13 January 1993"
"René Pleven","13 January 1993"
"Fred Black","22 January 1993"
"Thurgood Marshall","24 January 1993"
"Uğur Mumcu","24 January 1993"
"Jeanne Sauve","26 January 1993"
"Oliver Poole","28 January 1993"
"William Ludwig Ullmann","3 February 1993"
"Jens Peter Jensen","4 February 1993"
"Hans Jonas","5 February 1993"
"Eşref Bitlis","17 February 1993"
"Marshall Carter","18 February 1993"
"Dick White","21 February 1993"
"Jean Lecanuet","22 February 1993"
"Raymond Pennock","23 February 1993"
"Fletcher Knebel","26 February 1993"
"Carlos Marcello","2 March 1993"
"George Keegan Jr","3 March 1993"
"Alexander Menne","3 March 1993"
"Nicholas Ridley","4 March 1993"
"Andrew Gilchrist","6 March 1993"
"Alberto Nogueira","14 March 1993"
"Sylvain Floirat","14 March 1993"
"Gerhard Mertins","19 March 1993"
"Anatoli Yatskov","26 March 1993"
"Helmut Hascheck","31 March 1993"
"Chris Hani","10 April 1993"
"Turgut Özal","17 April 1993"
"Stephen Lawrence","22 April 1993"
"Guido Carli","23 April 1993"
"Johan Nykopp","28 April 1993"
"Pierre Bérégovoy","1 May 1993"
"Kathy Ferguson","10 May 1993"
"Joe Gormley","27 May 1993"
"Roger W. Jones","28 May 1993"
"John Connally","15 June 1993"
"Norman Darbyshire","17 June 1993"
"Francis Lacoste","28 June 1993"
"Harrison Salisbury","5 July 1993"
"Vince Foster","20 July 1993"
"Raul Gardini","23 July 1993"
"Matthew B. Ridgway","26 July 1993"
"Seth Kantor","17 August 1993"
"Don Reynolds","18 August 1993"
"Fritz Pirkl","19 August 1993"
"Krister Wickman","10 September 1993"
"Cyrus Sulzberger","20 September 1993"
"Alex Lyon","30 September 1993"
"Nejat Eczacıbaşı","6 October 1993"
"Denis Keegan","9 October 1993"
"Lawrence Hafstad","12 October 1993"
"Tekin Ariburun","13 October 1993"
"Joseph Grimond","24 October 1993"
"Edwin Walker","31 October 1993"
"H. R. Haldeman","12 November 1993"
"Pablo Escobar","2 December 1993"
"Frank Sturgis","4 December 1993"
