Page&nbsp;name,Born,Died,Summary,Description
"Tony Abbott","4 November 1957",,"Politician,Deep state functionary","""The delicate balance between freedom and security may have to shift""..."
"Theodore Achilles","29 December 1905","8 April 1986","Diplomat,Spook,Deep state functionary","Very closely connected to the creation [[NATO]]"
"Alexander Acosta","16 January 1969",,"Lawyer,Deep state functionary","The US lawyer whose approval of a plea deal with [[Jeffrey Epstein]] avoided a public trial after being told that “Epstein was above his pay grade.”"
"Richard Alderman",1953,,"Lawyer,Deep state functionary",
"Myles Ambrose","21 July 1926","3 June 2014","Deep state functionary","Richard Nixon's first drug czar"
"Daniel Andrews","6 July 1972",,"Politician,Deep state functionary","Politician who came to prominence during the COVID-19 deep event."
"Kirill Androsov","13 June 1972",,"Financier,Deep state functionary","Russian financier, businessman, YGL, 2008-2010 Deputy chief of staff to Vladimir Putin"
"Saskia ten Asbroek",,,"Lawyer,Deep state functionary","Bilderberg Executive Secretary"
"Jessica Ashooh",,,"Propagandist,Deep state functionary","""Hawkish young mandarin hothoused at elite universities and in the halls of state power"""
"Roberto Azevêdo","3 October 1957",,"Deep state functionary","WTO Director-General 2013-2020"
"Audrey Azoulay","4 August 1972",,"Politician,Deep state functionary","French deep state functionary and UNESCO Director-General"
"Hans van Baalen","17 June 1960",,"Deep state functionary","""A Dutch pirate and a villain"""
"Kemi Badenoch","2 January 1980",,"Politician,Deep state functionary,Maverick?","Rising Tory cabinet minister"
"James Baker","28 April 1930",,"Politician,Lawyer,Deep state functionary","US DSO, many deep state connections from the [[Atlantic Council]] to the [[US-Azerbaijan Chamber of Commerce]]"
"Édouard Balladur","2 May 1929",,"Politician,Deep state functionary","A panelist of the session on '' The Public Sector And Economic Growth'' at the [[1987 Bilderberg]] as [[French Minister of Finance]]"
"Maja Banck-Polderman",,,"Deep state functionary","Bilderberg Executive Secretary. Attended 7 Bilderbergs"
"John Baring","2 November 1928",,"Deep state functionary,Central banker,Businessperson","Director of the Bank of England, attended 3 Bilderbergs in the 1980s"
"Bernard Barker","5 December 1927","5 June 2009","Spook,Soldier,Deep state functionary","A soldier/spook involved both in the assassination of JFK and the Watergate coup."
"Zanny Minton Beddoes",1967,,"Journalist,Editor,Deep state functionary","Financial journalist, Bilderberger, IMF economist under [[Jeffrey Sachs]]"
"Richard Ben-Veniste","3 January 1943",,"Lawyer,Deep state functionary","A lawyer who has taken various legal roles for the US deep state, including securing the Watergate coup."
"Marc Benioff","25 September 1964",,"Deep state functionary,Billionaire,Businessperson","US Internet billionaire, bought ''[[Time Magazine]]''"
"Frederic Bennett","2 December 1918","14 September 2002","Journalist,Politician,Deep state functionary","Parliamentary Private Secretary to [[Reginald Maudling]], Privy Counsellor, Bilderberg Steering committee"
"Bernard Berelson",1912,1979,"Propagandist,Academic,Deep state functionary",
"Arnold Bergstraesser","14 July 1896","24 February 1964","Academic,Deep state functionary","German political scientist who headed some deep state groups in the 1950s and 1960s"
"Wayne Lee Berman",,,"Deep state functionary,Businessperson","US Businessman with deep political connections."
"Jeff Bezos","12 January 1964",,"Deep state functionary,Billionaire,Businessperson","World's richest man. Founded [[Amazon]], grandson of a DARPA co-founder"
"Hans Binnendijk","8 December 1946",,"Academic,Deep state functionary","Dutch born academic and US deep state functionary, a member of [[Atlantic Council]] and [[RAND]] corporation, deeply involved with NATO."
"Çevik Bir",1939,,"Military,Deep state functionary","Turkish general who organized 1997 'soft' coup."
"Richard Blee",,,"Spook,Deep state functionary",
"Orlando Bosch","18 August 1926","27 April 2011","Spook,Terrorist,Deep state functionary","Convicted assassin, Operation 40 member, released by special order of [[George H. W. Bush]] after a petition from [[Jeb Bush]]"
"Donna Brazile","15 December 1959",,"Deep state functionary",
"Willy Bretscher",1897,1992,"Editor,Deep state functionary","Influential Swiss editor for many decades"
"Graham Brookie",,,"Deep state functionary,Terror expert","""Former U.S. government advisor on homeland security and counterterrorism"" connected to the [[Integrity Initiative]]/[[Institute for Statecraft]] complex"
"Gordon Brown","20 February 1951",,"Politician,Deep state functionary","UK deep state functionary. [[UK/Prime Minister|Prime Minister]] from 2007-2010. WHO ambassador for Global Health Financing from  2021"
"Mark Malloch Brown","16 September 1953",,"Deep state functionary","George Soros-protegé"
"Gro Harlem Brundtland","20 April 1939",,"Politician,Deep state functionary,Big pharma/Lobbyist","Deep state/WHO connected Prime Minister/DG, concerned about ""too much freedom of speech"""
"Thomas Buberl","24 March 1973",,"Deep state functionary,Businessperson","German poly-Bilderberg money manager, [[WEF AGM]]s, [[WEF YGL 2008]]"
"Whitey Bulger","3 September 1929","30 October 2018","Informer,Deep state functionary,Crime boss","[[MKULTRA]] connected US Crime boss assassinated in prison aged 89"
"Ellsworth Bunker","11 May 1894","27 September 1984","Diplomat,Deep state functionary","Cold War hawk, diplomatic troubleshooter"
"Sylvia Burwell","23 June 1965",,"Politician,Deep state functionary","Bill and Melinda Gates Foundation executive and US Secretary Health, first [[Bilderberg]] meeting in [[2018 Bilderberg|2018]]."
"Stephen Cambone","22 June 1952",,"Politician,Deep state functionary","Pentagon official and henchman of [[Donald Rumsfeld]]. Allowed ""loosening the standards of detainee treatment"" (i.e. [[torture]]) during interrogations. [[Project for the New American Century]]."
"John Carbaugh",1945,"19 March 2006","Spook,Lawyer,Arms Dealer,Deep state functionary","Cercle attendee linked to political double dealing, arms deals and Iran-Contra."
"Melvin Carraway",,,"Deep state functionary","Acting Administrator of The [[Transportation Security Administration]] removed from office after a report found agents failed to find fake explosives and weapons in internal tests."
"Kaspar Cassani","April 1928",,"Financier,Deep state functionary,Businessperson","Chairman and president of the IBM World Trade Corporation. Attended the [[1985 Bilderberg]]."
"Jack Caulfield","12 March 1929","17 June 2012","Spook,Deep state functionary",
"Ahmed Chalabi","30 October 1944","3 November 2015","Politician,Deep state functionary","""A crafty, avuncular Iraqi exile beloved by Washington's neoconservatives"" who attended the [[2006 Bilderberg]] a month after quitting as [[Deputy Prime Minister of Iraq]]."
"Olivier Chevrillon","28 January 1929","22 January 2013","Deep state functionary","French media CEO and civil servant"
"Alan Clark","13 April 1928","5 September 1999","Author,Politician,Deep state functionary","[[Bullingdon Club]], [[Le Cercle]], [[Minister for Defence Procurement]]..."
"Jay Clayton","11 July 1966",,"Lawyer,Deep state functionary",
"David Clementi","25 February 1949",,"Accountant,Deep state functionary,Central banker","Former Governor of the [[Bank of England]] and [[BBC]] chairman."
"Andrew Cohen","7 October 1909","17 June 1968","Deep state functionary","UK colonial administrator who attended the [[1966 Bilderberg]]"
"Jared Cohen","24 November 1981",,"Deep state functionary,Businessperson","CEO of Jigsaw, CFR, Bilderberg, who ""grew up watching [GHWB]'s example & I was honored to get to know him in his later years."""
"Vittorio Colao","3 October 1961",,"Banker,Deep state functionary,Businessperson","Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"Francis Collins","14 April 1950",,"Doctor,Deep state functionary","Became [[NIH Director]] in 2009. ""I suggest going to [[FEMA]]’s new Coronavirus Rumor Control web site."""
"Gene Corley",,"1 March 2013","Academic,Deep state functionary","Coauthored reports to support the US government narrative about 9-11, OKC, Waco. Generally worked as a member of the same tight clique of deep state functionary colleagues."
"Peter Corterier","19 June 1936","22 February 2017","Politician,Deep state functionary","Double Bilderberg possible German deep state functionary"
"Jon Corzine","1 January 1947",,"Financier,Deep state functionary","6 times Bilderberger financier"
"Robert Creamer","28 June 1947",,"Author,Fraudster,Deep state functionary","Suspected deep state functionary and husband of [[Jan Schakowsky]]"
"John Cuckney","12 July 1925","30 October 2008","Spook,Deep state functionary,Businessperson","A [[spook]]y establishment figure connected to [[arms deals]] and probably more"
"George Daniels",1953,,"Judge,Deep state functionary","Blamed 9/11 on Iran, but ruled that [[Saudi Arabia]] had ""[[sovereign immunity]]"" from prosecution."
"Mitchell Daniels","7 April 1949",,"Politician,Deep state functionary","Attended the [[2012 Bilderberg]] as [[Governor of Indiana]]"
"Richard Darman","10 May 1943","25 January 2008","Deep state functionary,Businessperson","A panelist of the session on ''The Public Sector And Economic Growth'' at the [[1987 Bilderberg]]"
"Jacques Delors",,,"Politician,Deep state functionary","Spearheaded European integration and the euro in close cooperation with the [[European Roundtable of Industrialists]]"
"Laura Jordan Dietrich","21 May 1952",,"Spook,Deep state functionary","A spooky US government insider"
"Geoffrey Dodds",,,"Spook,Soldier,Deep state functionary",
"Nadine Dorries","21 May 1957",,"Deep state functionary,Maverick?","Anti [[BBC]], [[Online Safety Bill]] and [[Vaccine]]-promoting former British Cabinet Minister, one of [[Boris Johnson]]'s biggest defenders"
"Jacques Duchesneau","7 February 1949",,"Whistleblower,Politician,Deep state functionary","Former president and chief executive officer of the Canadian Air Transport Security Authority."
"Arthur Dunkel","26 August 1932","8 June 2005","Deep state functionary","Director-General of the World Trade Organization for over 12 years. 5 Bilderbergs"
"Jen Easterly",,"8 June 1968","Spook,Deep state functionary","US spook. Morgan Stanley, Director of the Cybersecurity and Infrastructure Security Agency. [[Bilderberg 2022]]."
"Karoline Edtstadler","28 March 1981",,"Politician,Lawyer,Deep state functionary","The Austrian minister who announced that it was illegal to live in Austria and not to be [[Covid jabbed]]."
"Börje Ekholm",1963,,"Deep state functionary,Businessperson","Wallenberg Sphere businessman, succeeded fellow Bilderberger [[Marcus Wallenberg (born 1956)|Marcus Wallenberg]] as [[CEO of Investor AB]]. Then CEO of [[Ericsson]]."
"Graves Erskine","28 June 1897","21 May 1973","Soldier,Deep state functionary","US soldier picked in 1953 to head up the [[Office of Special Operations]] for the [[US Deep State]]."
"Thomas Farmer","26 July 1923","5 February 2015","Spook,Deep state functionary","CIA expert on student recruitment, founder of [[American Academy in Berlin]]."
"Jeremy Farrar","1 September 1961",,"Researcher,Deep state functionary","[[Wellcome Trust/Director]], took part in [[A Spreading Plague]] in 2019, assisted [[Daszak]] in promoting the zoonotic [[origin of COVID-19]], [[2021 Monkeypox Tabletop Exercise]]"
"Ulrik Federspiel","22 April 1943",,"Diplomat,Deep state functionary,Businessperson","Danish diplomat, Bilderberg Steering committee"
"Alvin Felzenberg",,,"Academic,Historian,Deep state functionary","Principal spokesman for the [[9-11 Commission]]."
"Neil Ferguson",1968,,"Academic,Deep state functionary,Epidemiologist","Academic used by the [[UK deep state]] to create frightening epidemiological models. In 2020 his group promoted the [[UK COVID Lockdown]]. Resigned from the [[SAGE]] after breaking the lockdown rules."
"Elisa Ferreira","17 October 1955",,"Politician,Deep state functionary","Appointed [[European Commissioner for Cohesion and Reforms]] by [[Ursula von der Leyen]] in December 2019. In 2020 was helping to fight Covid with emergency spending"
"François Fillon","4 March 1954",,"Politician,Fraudster,Deep state functionary","Bilderberger billionaire fraudster, [[French PM]] from 2007-2012"
"Paul Finney","28 October 1929","18 May 2013","Journalist,Editor,Deep state functionary","""Honorary Bilderberg Secretary General for the United States"" as of 1981, US editor and author"
"Gerald Ford","14 July 1913","26 December 2006","Politician,Lawyer,Puppet leader,Deep state functionary","US Deep State functionary who was made [[US President]] by [[The Cabal]] after they removed [[Richard Nixon]] with the [[Watergate Coup]]"
"William Foster","27 April 1897","15 October 1984","Deep state functionary","[[Director of the Arms Control and Disarmament Agency]] in the 1960s"
"Martha Lane Fox","10 February 1973",,"Deep state functionary,Businessperson","On the board of [[Twitter]]. Member of the [[UK Joint Committee on National Security Strategy]]. Chaired the [[House of Lords COVID-19 Committee]]."
"Ford M. Fraker",,"4 September 2017","Diplomat,Banker,Deep state functionary",
"Sean Fraser","1 June 1984",,"Politician,Deep state functionary","[[WEF/Young Global Leaders/2022]]. After being elected to parliament in 2015, he became [[Minister of Immigrations (Canada)|Minister of Immigration]] in 2021."
"Chrystia Freeland","8 February 1968",,"Author,Journalist,Politician,Deep state functionary","""A bit of a living parody of everything wrong with the detached technocratic [[neoliberal]] order"""
"Aaron Friedberg","16 April 1956",,"Deep state functionary",
"David Frum","30 June 1960",,"Propagandist,Editor,Neoconservatism,Deep state functionary,Speechwriter","Neoconservative deep state operative who coined the phrase ""[[axis of evil]]"""
"Einar Førde",,,"Politician,Editor,Deep state functionary","Director-General of the Norwegian Broadcasting Corporation."
"Horace Rowan Gaither",1909,1961,"Banker,Lawyer,Deep state functionary","US deep state functionary who headed up the [[Ford Foundation]] 1953-56"
"Evan Galbraith","2 July 1928","21 January 2008","Diplomat,Deep state functionary","Attended the [[1982 Bilderberg]] as [[US Ambassador to France]]"
"Kate Garvey",,,"Deep state functionary","Former [[Tony Blair]] aide, then (strategically?) married [[Wikipedia]] co-founder [[Jimmy Wales]]."
"Melinda Gates","15 August 1964",,"Deep state functionary,Billionaire","Former wife of [[Bill Gates]]. Billionaire, deep state functionary promoting [[vaccine]]s and [[internet censorship]]."
"Thomas Gates","10 April 1906","25 March 1983","Financier,Deep state functionary","Investment Banker, [[US secretary of defense]] for slightly over 1 year, attended the [[1968 Bilderberg]]"
"Laura Gayler",1970,,"Deep state functionary,Businessperson","Suspected Clinton-connected operative arrested in Haiti attempting to take children out of the country. A string of legal issues. Her legal advisor was arrested by [[Interpol]] on suspicion of [[human trafficking]]."
"Park Geun-hye","2 February 1952",,"Puppet leader,Deep state functionary","Korean President who became spectacularly unpopular after been exposed as a deep state operative"
"Michael Gfoeller",,,"Diplomat,Deep state functionary","US government insider, Bilderberg, Chertoff Group..."
"Tedros Ghebreyesus","3 March 1965",,"Politician,Deep state functionary","WHO Director General who announced COVID fatality as 3.4%"
"Roswell Gilpatric","11 April 1906","15 March 1996","Lawyer,Deep state functionary","Single Bilderberg classmate of [[Charles W. Yost]], [[Paul Nitze]] and [[Chapman Rose]]. [[US Deputy Secretary of Defense]]"
"Kermit Gordon","3 July 1916","21 June 1976","Deep state functionary","Influential economic advisor during the [[John F. Kennedy]] and [[Lyndon Johnson]] administrations. Later President of [[Brookings Institution]]."
"Frans A. de Graaf","18 October 1905","23 July 1962","Deep state functionary,Secretary","Private secretary of Prince Bernhard"
"Daniel Graham","13 April 1925","31 December 1995","Spook,Soldier,Deep state functionary","Iran-Contra connected CIA/DIA spook"
"Katharine Graham","16 June 1917","17 July 2001","Deep state functionary,Media executive","Quad Bilderberger, TLC, deep state functionary?"
"Denis Greenhill",1913,2000,"Diplomat,Spook,Deep state functionary","Spooky diplomat whose cable concerning the expulsion of the inhabitants of the Chagos Islands which was ""condescending, misogynistic and racist, even by 1960s standards."""
"David Grimes",1985,,"Journalist,Deep state functionary","Says the things wanted, therefore allowed access to [[Corporate media|commercially-controlled media]] as a 'debunker'. Very fond of the [[straw man]] argument."
"Marc Grossman","23 September 1951",,"Diplomat,Deep state functionary","Member of [[Sibel Edmonds' State Secrets Privilege Gallery]], attended the [[1998 Bilderberg|1998]] and [[2007 Bilderberg]]s."
"Henry Grunwald","3 December 1922","26 February 2005","Diplomat,Editor,Deep state functionary","Diplomat, managing editor of [[TIME]], and suspected deep state functionary"
"António Guterres","30 April 1949",,"Politician,Deep state functionary","Bilderberger US Secretary general, particularly aggressive promoter of [[COVID jab mandation]]"
"'Harley Guy'",,,"Deep state functionary,Crisis actor?","A man of uncertain identity, who clearly articulated what was to later become the [[Corporate media|commercially-controlled media]]'s [[official narrative]] about fire inducing the ""collapse"" of WTC towers 1 and 2."
"Charles Halton","4 March 1932",,"Civil servant,Mathematician,Deep state functionary","Australia's first transport czar and Secretary of the Department of Defence Support. Father of [[Jane Halton]]."
"Jane Halton","4 January 1960",,"Deep state functionary","Former leader of the murderous People Smuggling Taskforce, event 201 participant"
"Margaret Hamburg","12 July 1955",,"Civil servant,Deep state functionary,Big pharma/Lobbyist","US physician and expert in pandemic preparedness. Board of the [[Council on Foreign Relations]].[[Operation Dark Winter]], [[Clade X]], [[GAVI]], [[CFR]], [[Wellcome Trust]],[[Bill and Melinda Gates Foundation]], [[Rockefeller Foundation]]"
"Ronald Hamburger",,,"Engineer,Deep state functionary","Principal author of [[FEMA]]’s initial report on the collapse of the twin towers; later a key participant in the [[NIST]] report on why the WTC buildings collapsed."
"Thomas Hamilton","10 May 1952","13 March 1996","Shopkeeper,Deep state functionary","A ""lone nut"" who shot a class of primary children and their teacher before turning the gun on himself."
"Jane Harman","28 June 1945",,"Spook,Politician,Deep state functionary","Ranking Democrat on the House Intelligence Committee and caught her coordinating with an Israeli agent."
"Anthony Harrington",,,"Deep state functionary",
"Kamala Harris","20 October 1964",,"Politician,Lawyer,Deep state functionary","US VP. Famous in California for aiding prison-industrial complex and protecting paedophiles within the catholic church."
"Eugene Hasenfus","22 January 1941",,"Spook,Pilot,Deep state functionary",
"Deborah Haynes",,,"Journalist,Propagandist,Deep state functionary","UK deep state functionary exposed as by the [[Integrity Initiative Leak]] as a member of their [[Integrity Initiative/Cluster|cluster]] of [[Integrity Initiative/Cluster/UK/Journalists|UK journalists]]."
"J. Lynn Helms","1 March 1925","11 December 2011","Deep state functionary","Resigned as [[Federal Aviation Administrator]] after [[Jonathan Kwitny]]'s allegations."
"Carla Anderson Hills","3 January 1934",,"Lawyer,Deep state functionary","US deep state functionary lawyer"
"Andrea Hoffman",,,"Lawyer,Deep state functionary",
"Paul Hoffman","26 April 1891","8 October 1974","Deep state functionary,Businessperson","Five time early Bilderberger, UNDP administrator"
"Roy Den Hollander","26 September 1947","20 July 2020","Lawyer,Lone nut,Deep state functionary,Assassin?","A ""crazed gunman"" who reportedly shot at the son and husband of [[Esther Salas]], killing the former."
"Brian Hook",,,"Lawyer,Deep state functionary","US lawyer"
"Hanna Hopko","4 March 1982",,"Politician,Deep state functionary","[[WEF YGL]] spooky [[Ukrainian]] politician"
"John Floyd Hull",1918,,"Spook,Drug trafficker,Deep state functionary","Spooky drug trafficker charged by the [[Christic Institute]]"
"Jon Huntsman","26 March 1960",,"Diplomat,Deep state functionary,Businessperson","Multiple US Deep State connected roles, [[Atlantic Council Chairman]], [[US Ambassador to Russia]]. Aggressive pusher of the [[COVID-19]] jabs. In [[Epstein's Black Book]]."
"Walter Isaacson","20 May 1952",,"Author,Journalist,Deep state functionary","President and CEO of the [[Aspen Institute]]. US deep state biographer, energetic CRISPR advocate"
"Margot James","28 August 1957",,"Politician,Deep state functionary","British digital minister saying the UK must ""get over"" privacy fears."
"Mirja Jarimo-Lehtinen",,,"Deep state functionary","""Local organiser"" for the [[1994 Bilderberg]]. Also ""in attendance"" at the [[1994 Bilderberg]]."
"Sajid Javid","5 December 1969",,"Politician,Banker,Deep state functionary","Politician whose resignation in July 2022 led to the fall of Boris Johnson."
"Simon Jenkins","10 June 1943",,"Author,Journalist,Editor,Deep state functionary","UK journalist who attended the [[1986 Bilderberg]]"
"Boris Johnson","19 June 1964",,"Politician,Puppet leader,Deep state functionary","Deep state functionary [[Bullingdon]] puppet leader"
"Jo Johnson","23 December 1971",,"Politician,Deep state functionary","Younger brother of Boris Johnson, [[Bullingdon]] and other deep state connections"
"Lyndon Johnson","27 August 1908","22 January 1973","Politician,Teacher,Deep state functionary,Psychopathy","Generally agreed to have been heavily involved in the plot to assassinate his predecessor, JFK."
"Věra Jourová","18 August 1964",,"Politician,Lawyer,Teacher,Deep state functionary,Businessperson","Promoting ""freedom of expression and information"" by pushing [[internet censorship]]"
"Ben Judah",1988,,"Journalist,Deep state functionary","Deep state functionary rotating between working think tanks like the [[Atlantic Council]], and media outlets, where he gets access to high-profile interview objects."
"DeAnne Julius","14 April 1949",,"Spook,Deep state functionary","CIA, World Bank,Chatham House,University College London..."
"Max Kampelman","7 November 1920","25 January 2013","Diplomat,Spook,Deep state functionary","Neocon US arms negotiator with decades-long support for hardline ""[[Israel lobby|pro-Israel]]"" advocacy groups"
"Arnold Kanter","27 February 1945","10 April 2010","Spook,Deep state functionary","Spooky US deep state functionary. Special Assistant to President [[George H. W. Bush]], part of [[Brent Scowcroft]]’s [[National Security Council]] staff."
"Bruce Katz","21 June 1959",,"Deep state functionary,Urban planner","Urban planner who attended the [[2014 Bilderberg]]."
"Jesse Katz",,,"Journalist,Deep state functionary","''[[LA Times]]'' journalist"
"Sarah Kellen",1980,,"Deep state functionary","Epstein associate, reportedly the ""personal assistant of Jeffrey Epstein"""
"Raymond Kelly","4 September 1941",,"Police officer,Deep state functionary","US deep state functionary, NYC Police Commissioner for over a decade."
"William Kennard","19 January 1957",,"Lawyer,Deep state functionary","[[Carlyle Group]] director, [[US Ambassador to the EU]], [[Aspen Institute]]"
"Weldon Kennedy","12 September 1938","13 June 2020","Spook,Deep state functionary","FBI agent who led the ""investigation"" of the [[1994 Oklahoma City bombing]]."
"Gilles de Kerchove","3 October 1956",,"Academic,Deep state functionary","""[[EU Counter-terrorism Coordinator]]"" since 2007"
"Robert Kimmitt","19 December 1947",,"Politician,Deep state functionary","US deep state functionary, CFR, Bilderberg etc. Facebook's ""Lead Independent Director"" since March 2020"
"Christopher Kojm","12 August 1955",,"Academic,Deep state functionary",
"Lawrence Korb","9 July 1939",,"Deep state functionary","[[Military-industrial complex]] functionary whose entire career has been a [[revolving door]] between government jobs, military contractors, and think tanks that pays him for media attendances pushing higher military spending."
"Bill Kristol","23 December 1952",,"Neoconservatism,Deep state functionary","Hawkish neonconservatice"
"Ed Kronenburg","13 September 1951",,"Diplomat,Deep state functionary","Grandmaster of the Royal house under Beatrix. Right hand of Jaap de Hoop Scheffer. Former Secretary-General for Dutch Ministry of Foreign Affairs. Liaison of [[Hans van den Broek]], Former director of [[OECD]]. Former ambassador to [[China]]. One time Bilderberger."
"Jean-Paul Laborde",,,"Academic,Judge,Deep state functionary,Terror expert","French judge and ""terror expert"". Executive Director of the Counter-Terrorism Committee Executive Directorate for 4 years"
"Jean-Louis Lafayeedney","January 1980",,"Financier,Deep state functionary","Retired director of the Institute For Statecraft. Financier"
"Pascal Lamy","8 April 1947",,"Deep state functionary,Businessperson","Multi-Bilderberg former Director-General of the World Trade Organization"
"Francisco de Borja Lasheras",,,"Deep state functionary",
"Karl Lauterbach","21 February 1963",,"Politician,Scientist,Deep state functionary","[[SPD]] COVID prophet of doom"
"William Lewis","4 September 1926",,"Deep state functionary,Businessperson","Director of McKinsey Global Institute, Dow Jones CEO, Non-executive Director of AP"
"Libyan Islamic Fighting Group",,,"Deep state functionary","Armed insurgent group in [[Libya]] backed to the hilt by [[Britain]] for many years."
"Christopher Liddell","24 April 1958",,"Banker,Deep state functionary,Businessperson,Millionaire","New Zealander former [[Microsoft]] CFO who attended the [[2017 Bilderberg]] as [[White House Director of Strategic Initiatives]]. Appointed to the [[White House Coronavirus Task Force]] in 2020"
"James Lucier",1934,,"Author,Deep state functionary","Cercle attendee, ""inside man in the skunk works,"" as he calls himself, or Lucifer as others sometimes refer to him."
"Michael D. Lumpkin","14 October 1964",,"Spook,Soldier,Deep state functionary","Leader at the bloody end of many important operations with [[deep state]] aspects."
"William Luti",,,"Mariner,Deep state functionary","Special Advisor for National Security Affairs to [[Dick Cheney]]. Attended the [[2004 Bilderberg|2004]] - [[2007 Bilderberg]]s"
"John Major","29 March 1943",,"Banker,Deep state functionary","UK Prime Minister from 1990 to 1997."
"Cecilia Malmström","15 May 1968",,"Deep state functionary","European Commissioner for Trade 2014-2019"
"Robert Mardian","23 October 1923","17 July 2006","Deep state functionary","United States Republican party official who worked in the administration of [[Richard Nixon]], and was indicted in the [[Watergate scandal]]."
"Sanna Marin","16 November 1985",,"Politician,Deep state functionary","World Economic Young Leader and Finland's youngest-ever prime minister."
"Jeanne Marrazzo",,,"Deep state functionary","""[[HIV]] expert"" who promoted [[remdesivir]], chosen to replace [[Fauci]]"
"Jessica Mathews","4 July 1946",,"Deep state functionary","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"Willem Matser",1952,,"Spook,Fraudster,News blackout,Deep state functionary,Forgery,Businessperson,Third rail topic","Willem Matser was a NATO official close to [[Lord Robertson]], NATO’s 10th Secretary General. He was charged with various offences in connection with a $200m drug related money laundering operation between Colombia and Romania."
"Judith Maxwell",1942,,"Deep state functionary","Canadian possible deep state functionary"
"Theresa May","1 January 1956",,"Politician,Deep state functionary","[[UK deep state]] functionary who was [[UK PM]] 2016-2019"
"C. Peter McColough","1 August 1922","13 December 2006","Deep state functionary,Businessperson",
"Mark McGowan (Australian politician)","13 July 1967",,"Politician,Lawyer,Deep state functionary","A gray politician who came to prominence during the COVID-19 deep event. The tyrannical Premier of Western Australia."
"Thomas McInerney","15 March 1937",,"Soldier,Pilot,Deep state functionary",
"Neil McLean","28 November 1918","17 November 1986","Spook,Soldier,Deep state functionary","Member of the [[Special Operations Executive]] in [[World War II]] who attended several meetings of [[Le Cercle]] during the [[1980s]]."
"Jim Messina","29 October 1969",,"Deep state functionary","[[White House Deputy Chief of Staff]], [[Bilderberg]], ""the most powerful person in Washington that you haven’t heard of.”"
"Andreas Meyer-Landrut","31 May 1929",,"Diplomat,Deep state functionary","Estonian suspected deep state functionary"
"John Micklethwait","11 August 1962",,"Journalist,Editor,Deep state functionary","[[Editor of The Economist]] for 9 years then [[Bloomberg News]]"
"Jelena Milić","15 January 1965",,"Propagandist,Deep state functionary","Serbian member of the [[Integrity Initiative]] and of [[DisinfoPortal]], suspected deep state functionary"
"Judith Miller","2 January 1948",,"Author,Journalist,Deep state functionary","Carried the can for the fraudulent story about Iraq's WMD"
"Clarence Mitchell",1962,,"Journalist,Propagandist,Deep state functionary",
"Kyriakos Mitsotakis","4 March 1968",,"Politician,Deep state functionary","Double Bilderberger politician active in discriminating against non-recipients of COVID injections."
"Paul Mlakar",,,"Engineer,Deep state functionary","An engineer who has signed off on a number of ""investigations"" for the [[US deep state]]."
"George de Mohrenschildt","17 April 1911","29 March 1977","Spook,Deep state functionary,Geologist,JFK/Assassination/Premature death,Handler,HSCA/Premature deaths","Lee Harvey Oswald's handler, found dead after attempting to share some of what he knew with the media."
"Kevin Moley",,,"Diplomat,Deep state functionary",
"Lisa Monaco","23 February 1968",,"Deep state functionary","Former [[US Homeland Security Advisor]]"
"Mike Moore","28 January 1949","2 February 2020","Deep state functionary,Trade unionist","New Zealand Labour leader who became leader of the [[World Trade Organization]], attended the [[2000 Bilderberg]]."
"Philip Mosely",1905,"13 January 1972","Spook,Academic,Deep state functionary","Spooky academic"
"Charles Muller",,,"Deep state functionary,Bilderberg manager","Bilderberg manager, Ditchley/US, deep state functionary"
"Phil Murphy","16 August 1957",,"Politician,Banker,Deep state functionary","Suspected deep state functionary who ""wasn’t thinking of the Bill of Rights"" when he announced ""[[COVID Lockdown]]"" as [[Governor of New Jersey]]."
"Johanna Möhring",,,"Academic,Deep state functionary","A senior fellow of the [[Institute for Statecraft]]"
"Janet Napolitano","29 November 1957",,"Lawyer,Deep state functionary","3rd United States Secretary of Homeland Security"
"John Negroponte","21 July 1939",,"Diplomat,Deep state functionary","US deep state operative. Oversaw the elimination of non violent resistance in Iraq after the US invasion"
"Ben Nimmo",,,"Propagandist,Deep state functionary","""Nimmo is a former spokesperson for NATO, who has essentially dedicated his career to fear-mongering about Russia."""
"Alberto Nisman","5 December 1963","18 January 2015","Spook,Lawyer,Deep state functionary","Argentinian lawyer and CIA/Mossad collaborator who was murdered the day before delivering report on the [[1994 car bombing of the Jewish center in Buenos Aires]]."
"David Norquist",,,"Deep state functionary","As Comptroller, he oversaw DoD's first-ever department-wide [[audit]] of $2.7 trillion in assets, which involved over 1,000 outside auditors and discovered ""major flaws"" but no ""major cases of fraud or abuse."""
"Norwegian Labour Party/Party Secretary",,,"Deep state functionary",
"Novara Media",,,"Wikispooks:News,Deep state functionary","Suspected of being a [[deep state tool]]"
"Barack Obama","4 August 1961",,"Politician,Puppet leader,Deep state functionary,War criminal","A puppet of the deep state, groomed for a top job. Has overseen a rollout of police state tactics such as torture, mass surveillance and assassination."
"Ngozi Okonjo-Iweala","13 June 1954",,"Banker,Deep state functionary","GAVI/SDS connected Nigerian banker, twice [[Nigeria's Minister of Finance]], and possible deep state functionary"
