Page&nbsp;name,Born,Died,Summary,Description
"Hubert Detremmerie","26 March 1930","9 November 2008","Banker,Deep politician,Businessperson",
"Chris Donnelly","10 November 1946",,"Spook,Soldier,Deep politician","A [[UK Deep state|UK]] [[Deep politician]] who set up the [[Institute for Statecraft]] (amongst other groups)."
"William J. Donovan","1 January 1883","8 February 1959","Spook,Soldier,Deep politician",
"Alec Douglas-Home","2 July 1903","9 October 1995","Politician,Deep politician","UK Prime Minister. Bilderberg chairman. Member of the Other Club"
"Allen Dulles","7 April 1893","29 January 1969","Spook,Deep politician,Psychopathy","Dulles served the longest ever term as [[Director of Central Intelligence]] and dominated [[American intelligence]] for a generation. He personified a cadre of [[Ivy League]] pragmatic elitists in high echelons of the government who greatly admired Germany’s scientific achievements.<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> Dulles was fired by [[JFK]] after the [[Bay of Pigs]] and bore a grudge against him thereafter."
"John Foster Dulles","25 February 1888","24 May 1959","Diplomat,Spook,Deep politician","US lawyer turned [[deep politician]], brother of [[Allen Dulles]]"
"Anders Eldrup","30 October 1948",,"Deep politician,Businessperson","Danish member of the Bilderberg Steering Committee. With his wife, he is one half of Denmark's most powerful couple. Almost unknown to the public."
"Nicholas Elliott","15 November 1916","13 April 1994","Spook,Deep politician","A key spook with a wide range of connections."
"Chou En-lai","5 March 1898","8 January 1976","Diplomat,Deep politician",
"Jacques Foccart","31 August 1913","19 March 1997","Spook,Deep politician","French spook and deep politician, best known as a chief adviser to French presidents on African affairs."
"Robert Gascoyne-Cecil","30 September 1946",,"Politician,Deep politician","Bilderberg, Le Cercle, The Other Club, Ditchley Governor"
"Charles de Gaulle","22 November 1890","9 November 1970","Soldier,Politician,Deep politician",
"Licio Gelli","21 April 1919","15 December 2015","Spook,Financier,Deep politician,Freemasonry","Fascist deep politician who ran [[Propaganda Due]]"
"Rudy Giuliani","28 May 1944",,"Politician,Deep politician","The mayor of New York on 9-11, who has made contradictory and unexplained statements about 9-11."
"Herman Gref","8 February 1964",,"Banker,Deep politician","Russian banker/politician. [[World Economic Forum]]’s board of trustees. Played a prominent role in the development and production of the [[Sputnik V]] vaccine."
"Edward Grey","25 April 1862","7 September 1933","Deep politician",
"Colin Gubbins","2 July 1896","11 February 1976","Spook,Soldier,Deep politician","Bilderberg invitee and spook"
"Karl Theodor von und zu Guttenberg","23 May 1921","4 October 1972","Deep politician","German [[deep politician]] and hardline conservative [[anticommunist]]"
"Fethullah Gülen","27 April 1941",,"Deep politician,Clergy,Billionaire","Funds and leads a large network of Islamic schools doubling as CIA proxies"
"Otto von Habsburg","20 November 1912","4 July 2011","Deep politician","Austrian deep politician, connected to [[Le Cercle]], [[Opus Dei]], [[Knights of Malta]] ..."
"Victor Halberstadt","16 June 1939",,"Academic,Economist,Deep politician","A professor of economics, with a minimal Wikipedia page, who has attended all Bilderberg meetings since 1975."
"Mark Hanna","24 September 1837","15 February 1904","Politician,Deep politician","American businessman and Republican party kingmaker"
"Yasuchika Hasegawa","19 June 1946",,"Deep politician,Businessperson","Pharma executive and leader of Trilateral Commission"
"Jens Christian Hauge","15 May 1915","30 October 2006","Spook,Politician,Deep politician","Bilderberg Steering Committee, Pivotal Norwegian deep politician post-WWII"
"André Hoffmann","31 May 1958",,"Deep politician,Billionaire,Businessperson","Multi-billionaire big pharma and environmental conservation activist, Bilderberg, World Economic Forum Board of Trustees"
