Page&nbsp;name,"Has jobTitle"
"Alfred Mozer#_1d944e5afa1c87a3312bfeca9abdf916","Association of European Border Regions/President"
"Karl-Heinz Lambertz#_cd06fa292e57c685853ccf2d7ea25b7e","Association of European Border Regions/President"
"Gotthard von Falkenhausen#_7966a631576f5dba229e4d7d6f8c117d","Association of German Banks/President"
"Leif Johansson#_39d2cc6e8e61f8cabebbd09ef68ad5dd",AstraZeneca/Chairman
"Louis Schweitzer#_d59aaaf7cd55edd589a695ab77497a26",AstraZeneca/Chairman
"Percy Barnevik#_0f18b2bb2a53a7971b52ed6f1c6bc7bb",AstraZeneca/Chairman
"Richard Welch#_fab9476ce499f9fbacf1ae5aaf70b58d","Athens Chief of Station"
"John Maury#_f7ebbc8aee9b3b165fa175d4f6377b8a","Athens Chief of Station"
"Dora Bakoyannis#_c28fc489847c648cdcd6e9a6f68123fc",Athens/Mayor
"Kasim Reed#_96dc0a2a9637bc3d4b69fafef0b0460d",Atlanta/Mayor
"Connie Hedegaard#_e23e10590ce0b7f5257dac4722771ab3","Atlantic Association of Young Political Leaders/President"
"James L. Jones#_78e1c33c72d40466ab3771267c80eaf6","Atlantic Council/Chairman"
"Jon Huntsman#_b39d9b49864e1934500429a253240ffd","Atlantic Council/Chairman"
"Chuck Hagel#_5eaccc42493b7fa8d35cafe9f63f35df","Atlantic Council/Chairman"
"Brent Scowcroft#_52b37f9c8d2ca0683e0ab37fc02d45e7","Atlantic Council/Chairman"
"Lauris Norstad#_2345ed2f73cc25397b3143c68b1721c2","Atlantic Council/Chairman"
"Christian Herter#_da7301e9b0e75268f1e620aa37f4b060","Atlantic Council/Chairman"
"Livingston T. Merchant#_2345ed2f73cc25397b3143c68b1721c2","Atlantic Council/Chairman"
"W. Randolph Burgess#_77646dd82145ac856267477159c20b66","Atlantic Council/Chairman"
"Andrew Goodpaster#_962489064ae938f890cb3a04f4e05760","Atlantic Council/Chairman"
"Rozanne Ridgway#_89da143b2d27968581602cac47173fe1","Atlantic Council/Chairman"
"Brent Scowcroft#_f9624003e2709ad0a4d2f4ba1241db7e","Atlantic Council/Chairman"
"James L. Jones#_0b06e99a549d357140c64b689b40ef8a","Atlantic Council/Chairman"
"John F. W. Rogers#_8fb66d35735c26ff6d09801b094c8b1d","Atlantic Council/Chairman"
"Henry Catto#_e8f7175d54ec6bfd2a9db213e8c30727","Atlantic Council/Chairman"
"Jan Lodal#_b8290bde72386e6c971d97af4767a61a","Atlantic Council/Chairman"
"Francis Wilcox#_bfba28ea73500ad99a23977db3ae258f","Atlantic Council/Chairman"
"Theodore Achilles#_a690210a58ba9aff0a0efe53a346b794","Atlantic Council/Vice Chairman"
"Theodore Achilles#_d3ee3d959111a1cf4c63b3b6d9916a06","Atlantic Institute/Governor"
"Robert Hunter#_4f5178d57b6349fcce66838855cdeb9e","Atlantic Treaty Association/President"
"Karl Lamers#_dc32637a948ca8b7dc86863beda93022","Atlantic Treaty Association/President"
"Peter Corterier#_77328919d71561680135eb58de54f0b5","Atlantic Treaty Association/President"
"Fabrizio Luciolli#_e2dd97c7e617d5b4a6f43a890e0b152b","Atlantic Treaty Association/President"
"James Townsend#_7ea72a3ff1111244fcea82e73a93dcc0","Atlantic Treaty Association/President"
"Frank Roberts#_f8de40b4b9e83ab380738aa3f7ec8147","Atlantic Treaty Association/President"
"William Tapley Bennett#_559c61113b6cfb20e6a303dcab191ee6","Atlantic Treaty Association/President"
"Tom Enders#_92198ee5876f8983ffd1f15ac5feeb50",Atlantik-Brücke/Chairman
"Sigmar Gabriel#_7a64234df026ed6e46c89563d4f49b52",Atlantik-Brücke/Chairman
"Friedrich Merz#_a6212dffe70887da4d3ced0339d50aa5",Atlantik-Brücke/Chairman
"Walther Kiep#_b67bb52d16481fa40edf2b2b625332ed",Atlantik-Brücke/Chairman
"Karl Klasen#_994f6eaa020fd3689b11fa6ce6b3202c",Atlantik-Brücke/Chairman
"Gotthard von Falkenhausen#_6129e6a3d235ef1427a468aea5fba0a1",Atlantik-Brücke/Chairman
"Arnold Bergstraesser#_aed60ea6c0d1b56d30db88818ce39269",Atlantik-Brücke/Chairman
"Ernst Friedlaender#_c5508c5217151413c18cc6924360a117",Atlantik-Brücke/Chairman
"Arend Oetker#_0d9b2258bd82231da655def3cf79deb8",Atlantik-Brücke/Chairman
"Peter Hennessy#_0ff98a97643da8ff2467c2ae7f1cc8ce","Attlee Professor of Contemporary British History"
"Rufus Isaacs#_ae1ced2f963f309bf465a556c0523c31","Attorney General for England"
"Dominic Grieve#_2fdd6d28905162ac036fcc813fd629d4","Attorney General for England and Wales"
"Patrick Mayhew#_e93e27e327d6d78b451bcc146e178727","Attorney General for England and Wales"
"Peter Goldsmith#_b9788e231267d4115893b2fd7580ea2f","Attorney General for England and Wales"
"Nicholas Lyell#_733fd80c83e3fb764dc4c23a09a0491a","Attorney General for England and Wales"
"Patricia Scotland#_a383cda5fe40668a0861a769dd06e476","Attorney General for England and Wales"
"David Maxwell Fyfe#_21077695714f7570842044dda955d13f","Attorney General for England and Wales"
"John Morris#_adca8e95ee2c2739b963568532d465ae","Attorney General for England and Wales"
"Gareth Williams (politician)#_b655d94635843117ed262cebfb1d66ed","Attorney General for England and Wales"
"Hartley Shawcross#_d600f4248f421fc74a2ca532b2298cc2","Attorney General for England and Wales"
"Jeremy Wright#_4e6494db120999bdbc49f96ecce85e4f","Attorney General for England and Wales"
"Suella Braverman#_cbb70995961b91098ff415956bfcca8c","Attorney General for England and Wales"
"Michael Havers#_dadf522bf79c3c63d30c735d5880b141","Attorney General for England and Wales"
"Patrick Mayhew#_edfc01161d77fb1d62c72df17ac844ae","Attorney General for Northern Ireland"
"Peter Goldsmith#_90acb669832bc3b0b298237f411a1fd6","Attorney General for Northern Ireland"
"Nicholas Lyell#_2615dd5a1a6d00bd3796c72e20648d8c","Attorney General for Northern Ireland"
"Patricia Scotland#_09eaa84b1a0c3181b699a5f02390441a","Attorney General for Northern Ireland"
"John Morris#_da712d688bf614d829b6e916f504fac4","Attorney General for Northern Ireland"
"Gareth Williams (politician)#_5b23d32cc841ddf94e595e8ad6975e3d","Attorney General for Northern Ireland"
"Michael Havers#_ac30c7c74989038f7d6267174637988f","Attorney General for Northern Ireland"
"Gareth Evans#_49b312cef92d16069455fc526b93b4ea","Attorney General of Australia"
"Ken Salazar#_c9232614889235a5318c884566766f45","Attorney General of Colorado"
"Robert Killian#_e699c8152bfbeb01f1baf0396c682fad","Attorney General of Connecticut"
"Joe Lieberman#_6c92281f0a7238efc48f60edfd1084fb","Attorney General of Connecticut"
"Bill McCollum#_14805c0ee44d8b7d53e8598e14e20576","Attorney General of Florida"
"Peter Sutherland#_3f1fc478fc5d63e4f2033cad0918db85","Attorney General of Ireland"
"Peter Sutherland#_2819dfb04e4ebe070aeac77a43896f7f","Attorney General of Ireland"
"Dermot Gleeson#_24c2396bd885ec86cbda6a286ddaeb90","Attorney General of Ireland"
"Michael McDowell#_fdbe332f884fe17a79f979afb5f67572","Attorney General of Ireland"
"Séamus Woulfe#_720726cdf617bebdddeb57d84bab30a8","Attorney General of Ireland"
"Paul Gallagher#_864806c383866baa9a87b8cfa5075517","Attorney General of Ireland"
"David Byrne#_4595dc74bc9aa26eccc4fd828f08e459","Attorney General of Ireland"
"Macedo de la Concha#_e5007cf7fffabc7842a705669b68e4f0","Attorney General of Mexico"
"John Farmer#_caa562a48d28d46f357da867c6cb78e0","Attorney General of New Jersey"
"Robert Morgan#_ae4d22abcc359f2992cfe95facf660fc","Attorney General of North Carolina"
"Scott Pruitt#_682080368da445daa4eaa1dcad69cf51","Attorney General of Oklahoma"
"Sheldon Whitehouse#_87867337a3e910ab1f5f494f1dbf8064","Attorney General of Rhode Island"
"Charles Burson#_c4a484be10a48468da6c0a30e63300a6","Attorney General of Tennessee"
"Slade Gorton#_1e6b902f4e665d5f2a74f6d26efcfeb8","Attorney General of Washington"
"Peter Keisler#_1c35fddc1554ca8174ad285e36b9c7e5","Attorney General of the United States"
"Stuart M. Gerson#_6e455b3569b40e9298ad9913239c1614","Attorney General of the United States"
"George Brandis#_9aa23ff835d4a38158c64cd71cbf5ffa","Attorney-General for Australia"
"H. V. Evatt#_4662ba8dcf517950dd7cb376a37de9eb","Attorney-General for Australia"
"Philip Ruddock#_fb76ba132406a5f73d4f27d17631cfff","Attorney-General for Australia"
"Helen Morgan#_10b4451dd3cac65df13df389f3517e49","Audit Manager"
"Richard Haseldine#_ab8bdaf5281660f0ff64b7f43c62d0ef","Audit Senior"
"Jørgen Kosmo#_449142e08819e304e41cf19f7c6bde19","Auditor General of Norway"
"Ray Mabus#_562802622f3fb4d51954ab7bd75da545","Auditor of Mississippi"
"John Ashcroft#_71d1ff436bd6435f29a532942aa4697b","Auditor of Missouri"
"Claire McCaskill#_e6342b47ba6aae307ec7600269376d7d","Auditor of Missouri"
"Natasha Stott Despoja#_cb485cb29b296011beea83a9c009026a","Australia Ambassador for Women and Girls"
"Paul O'Sullivan#_4f09d9ed4708a86b001022a4c9ab5773","Australia/Ambassador to Germany"
"Greg Moriarty#_ef7a6da3c0f6d61c1ec33a6c7a4a6bb8","Australia/Ambassador to Indonesia"
"Greg Moriarty#_1f7fa7a1eadee40b899806f6d04c7fb2","Australia/Ambassador to Iran"
"Paul O'Sullivan#_bd6929dc1d9785dd3d708bcf522b5044","Australia/Ambassador to Switzerland"
"Peter Barbour#_86e69145860d475e1e7ca3abb109435d","Australia/Ambassador to Venezuela"
"David Sadleir#_9c1eb86ccac0974d9897af1b9e97c024",Australia/Ambassador/Belgium
"Duncan Lewis#_bcbc79c13a718879df5e5702e2eb9c0a",Australia/Ambassador/Belgium
"David Sadleir#_dad8d5e1e9da76e8875d2107bd7ed7b6",Australia/Ambassador/China
"Keith Officer#_ac8231c4671dba1e2a57148c5e3ed49e",Australia/Ambassador/China
"Ross Garnaut#_5b9c858697a782cb08fcd659fca30fb3",Australia/Ambassador/China
"Keith Officer#_4a592c9c95d0ed6e3dce8f4879b93e03",Australia/Ambassador/France
"Richard Woolcott#_338423b5330ce3f16f973f280c401343",Australia/Ambassador/Indonesia
"Keith Officer#_97398821cd6a8baa0d7fb3fdb7a92f7d",Australia/Ambassador/Netherlands
"Richard Woolcott#_d55fc69388521c7636d46f866fa9f7b7",Australia/Ambassador/Philippines
"Keith Officer#_16607b6b401c2f3cc5eeebd8422e9cac",Australia/Ambassador/US
"Kevin Rudd#_ff5c7eaf2e4e0b1b1783d2ad8f228c0e",Australia/Ambassador/US
"Joe Hockey#_0bd09a7258be4284a4d3e8b14935b57c",Australia/Ambassador/US
"Arthur Sinodinos#_3c4e7e99b3bb90b1f894b6361ed6fe49",Australia/Ambassador/US
"Frederic Eggleston#_ede5b66f844424524f7978a9b767774e",Australia/Ambassador/US
"Richard Woolcott#_b15c3b3db67f4ea5ff2240d5bc7aaf03","Australia/Ambassador/United Nations"
"Richard Casey#_4c446b04c9c89fad0020c1a66f95eae6","Australia/Ambassador/United States"
"Lionel Murphy#_4a575a1a8d4d1259e35a2bd76cdd9f15",Australia/Attorney-General
"Arthur Sinodinos#_3abff7e3ed4fad800faefb3307af0f54","Australia/Cabinet Secretary"
"Greg Moriarty#_fe93a3cc0b19ca9cfe523dd26b67c4e6","Australia/Chief of Staff of the Prime Minister's Office"
"Arthur Sinodinos#_210eeca4809ff11cdf76a92327771ba0","Australia/Chief of Staff to the Prime Minister"
"Greg Moriarty#_efbf053221577f11e1abff911d1d7f12","Australia/Commonwealth Counter-Terrorism Coordinator"
"Gough Whitlam#_b86cf7d7669cf1b4a79b503ae64123dc","Australia/Deputy Leader of the Labor Party"
"Julia Gillard#_0da63a88f71840b5349c3a2959440869","Australia/Deputy Leader of the Labor Party"
"William McMahon#_c95708d09502599902e6bcf1628dc615","Australia/Deputy Leader of the Liberal Party"
"Barnaby Joyce#_036b179acfc4c54003d1c76ed0dc3637","Australia/Deputy Leader of the National Party"
"Julie Bishop#_8afb9953bc9827e6dd444110dabd8510","Australia/Deputy Leader of the Opposition"
"Richard Marles#_e5f37ef1c4213dc4a72b05ad1630d488","Australia/Deputy Leader of the Opposition"
"Julia Gillard#_7f2d0a15109b36c1c78288d1e15dd964","Australia/Deputy Prime Minister"
"Paul Keating#_6c3fa5c5c7a4db81b645af61f4e2d62b","Australia/Deputy Prime Minister"
"Barnaby Joyce#_01ad0aaf31ea2490d2f918e8c04095db","Australia/Deputy Prime Minister"
"Kim Beazley#_28aa05d32dd82f8329336f3554a7dbdd","Australia/Deputy Prime Minister"
"Anthony Albanese#_af59f4cc1fa8e65abb16c93fd05e789c","Australia/Deputy Prime Minister"
"Richard Marles#_37a81126d455cc82ea9f765393dc22c1","Australia/Deputy Prime Minister"
"Dennis Richardson#_eaf2385314ef2b49af7442a1fc42a714","Australia/Director-General of Security"
"William McMahon#_3505c7fb8315fe0189f791a672cd078f","Australia/Father of the House of Representatives"
"William McMahon#_dc84bb4865d868e566b74ffcc46483a6","Australia/Father of the Parliament"
"William Sidney#_47a08b5e2c55a48f07a630ae1097e9f3",Australia/Governor-General
"John Baird#_6982cdb5ef23b6347eefcf05524d6fa7",Australia/Governor-General
"John Kerr (governor-general)#_e9bc29cfaafbb2fece9c9cfc0be410c5",Australia/Governor-General
"Peter Cosgrove#_e8db546f77106032a0dad0138e5b7dda",Australia/Governor-General
"Quentin Bryce#_cc0298ed8aaa1387c9593f749feb9f83",Australia/Governor-General
"Michael Jeffery#_eb83ceb73e1ac888073408586e10924a",Australia/Governor-General
"Bill Hayden#_36a2914297c991d81e347c0457d24901",Australia/Governor-General
"Richard Casey#_e6b159141f8111d60c168f1b202b6b79",Australia/Governor-General
"Barry O'Farrell#_ec29bc95a37126a00b507117eb3d2946","Australia/High Commissioner/India"
"Gough Whitlam#_77ce690a558a191674cb1a07160d5a93","Australia/Labor Party/Leader"
"Bob Hawke#_15fa9210d4a4d065a3b451f5b5e718a9","Australia/Labor Party/Leader"
"Kevin Rudd#_7d5a6f7b4a5398d230bf71ad23936e29","Australia/Labor Party/Leader"
"Kevin Rudd#_651eb500ebadb0bd5b3ebe2bbf4d5a47","Australia/Labor Party/Leader"
"Julia Gillard#_915a41fe5ff12dcd003f393a4741ebdc","Australia/Labor Party/Leader"
"Kim Beazley#_cf2090388f61f66cdf223f9292bcd3fb","Australia/Labor Party/Leader"
"Bill Hayden#_78a0662dba14d2326a4403431a2a6a47","Australia/Labor Party/Leader"
"H. V. Evatt#_bc7807332fa664908e137fdc95d096bb","Australia/Labor Party/Leader"
"Anthony Albanese#_5e360b86d41444a17d5a32a01fb6d5d4","Australia/Labor Party/Leader"
"George Brandis#_de7e5bf2f368efced19ad4e2340d5d14","Australia/Leader of the Government in the Senate"
"Tony Abbott#_b43b3735404b259d7bc56b583f46bce0","Australia/Leader of the House"
"Kim Beazley#_6cf773e273acf27b8c40cc474fb78b4e","Australia/Leader of the House"
"Anthony Albanese#_5b61d1d8e52924eb3eab0405cf50ab0d","Australia/Leader of the House"
"Peter Dutton#_14696ecbff0df34c2f1a3da8c2c0cd0f","Australia/Leader of the House"
"Malcolm Fraser#_2d947bf3afb4d378230436f6685a7c5a","Australia/Leader of the Liberal Party"
"William McMahon#_bcba1063c90b29b798132751d1ce66ad","Australia/Leader of the Liberal Party"
"Barnaby Joyce#_ed37f1405e1bff65a26df9e8a7627a65","Australia/Leader of the National Party"
"Barnaby Joyce#_2baab5ecb3f41da201d133025ba2b7b3","Australia/Leader of the National Party"
"Tony Abbott#_33b0044080d0063897d2fdaddd1729fa","Australia/Leader of the Opposition"
"Gough Whitlam#_ded3e9e7dbabc4caa992c95b739fe5a7","Australia/Leader of the Opposition"
"Gough Whitlam#_70c14e55088b5168c708b325f594f66d","Australia/Leader of the Opposition"
"Malcolm Turnbull#_b61f3c1c62ce7e0e4c4e05981fbe10d0","Australia/Leader of the Opposition"
"Bob Hawke#_245c98b4af48c181ee2ba71dcdeb3098","Australia/Leader of the Opposition"
"John Howard#_037c1c1291c8f1d9bbf17259a6ccc594","Australia/Leader of the Opposition"
"John Howard#_302fa1f2eeba54c3cd342d7e90ce73da","Australia/Leader of the Opposition"
"Malcolm Fraser#_18e046d50dc5d2d09946b0b8607fe3e9","Australia/Leader of the Opposition"
"William McMahon#_093188119a9c45b07ed7fd83813d1244","Australia/Leader of the Opposition"
"Kevin Rudd#_f5e707e06db8b5fc7eb36ac668f4233a","Australia/Leader of the Opposition"
"Robert Menzies#_78481e46056c31dd0cb34d0602be33f0","Australia/Leader of the Opposition"
"Bill Hayden#_f80ea2ddc24278dec9423aa83c179057","Australia/Leader of the Opposition"
"H. V. Evatt#_3e845836aa5c32e3e457a4d536beb13f","Australia/Leader of the Opposition"
"Anthony Albanese#_608fd144707bd4fce3711c8aedd1d0c6","Australia/Leader of the Opposition"
"Peter Dutton#_ef7e270bf30c700c03b7b708ab7b3024","Australia/Leader of the Opposition"
"Malcolm Turnbull#_eda1e9e9d21a2268b6b367a52c7df841","Australia/Liberal Party/Leader"
"Malcolm Turnbull#_f7d4a5a3393f2ecc92ee0e87815ec4cf","Australia/Liberal Party/Leader"
"Alexander Downer#_6d87271d5dfda8a4bef889993c6a91fa","Australia/Member of Parliament"
"Scott Morrison#_5a2fdabae47ca81064da3c26e2ab994e","Australia/Member of Parliament"
"Harold Holt#_d06fde150924c72d64f4a40e468c4f30","Australia/Member of Parliament"
"Craig Kelly#_f2a626e16abb0994d040dd6487995024","Australia/Member of Parliament"
"Clare O'Neil#_a2c7dcd88590e94314a9e3ecf569cd9b","Australia/Member of Parliament"
"Anne Aly#_ab670bd5cc68da5ed8cfe1f1fdfc37b3","Australia/Member of Parliament"
"Barry O'Farrell#_b62072080f8428d22c89766b9773295d","Australia/Member of Parliament"
"Robert Askin#_b93f4cb86254668823827fc3267aea50","Australia/Member of Parliament"
"Sandra Nori#_82019f5ff0a72bfb319533725551974a","Australia/Member of Parliament"
"Philip Ruddock#_e077448f96ea237bbb0475050b435e04","Australia/Member of Parliament"
"Anthony Albanese#_75627abff3d516a1894be8bef8d01e38","Australia/Member of Parliament"
"Julie Bishop#_4caa4ba439e2040679152ff1a3469657","Australia/Member of Parliament"
"Ben Chifley#_bd09b934122d3d216374854f4f785bb1","Australia/Member of Parliament"
"John Fahey#_e1f98699e01aba3f576c0526c57ccb92","Australia/Member of Parliament"
"Andrew Hastie#_083ab93b2ecdad79bf3d28d57da1e93d","Australia/Member of Parliament"
"Tony Abbott#_fef9acceeeb9c5a918ed89a24e96a633","Australia/Minister Assisting the Prime Minister for the Public Service"
"William McMahon#_1e9e25b6c75b013f3fbdf994234bf012","Australia/Minister for Commerce and Agriculture"
"Malcolm Turnbull#_68e1b8d83c9c5a5ed8281cc1171bc7a0","Australia/Minister for Communications"
"Neil Brown#_6d2c8d75b73d670720c776edab2b0743","Australia/Minister for Communications"
"Tony Abbott#_b88ff51b7333281295e48614935317cd","Australia/Minister for Employment Services"
"Tony Abbott#_efda06457da1e89db233abeed0f86b6d","Australia/Minister for Employment Workplace Relations and Small Business"
"Tony Abbott#_cb80769af8a46fe5fe295cd149f15efc","Australia/Minister for Employment and Workplace Relations"
"Joe Hockey#_b6e914625749d86df2a19f85a6120336","Australia/Minister for Employment and Workplace Relations"
"Neil Brown#_87a89a3857d850c071b40ef7f89b8af5","Australia/Minister for Employment and Youth Affairs"
"Peter Dutton#_b16c470c1d3376d86cc9367fa115ee38","Australia/Minister for Home Affairs"
"Joe Hockey#_1fb500a61a5f57d4dac1c052ab007c1d","Australia/Minister for Human Services"
"Peter Dutton#_f8be5867559ea4a1c32d1df6d00821d8","Australia/Minister for Immigration and Border Protection"
"Arthur Sinodinos#_6c883952af560452050879acee0e359b","Australia/Minister for Industry and Innovation and Science"
"Greg Hunt#_c9103528d4dff5b5b8dc6adda4c5dacf","Australia/Minister for Industry, Innovation and Science"
"William McMahon#_533640b8ad9bf256a9767cc26b3d92c4","Australia/Minister for Labour and National Service"
"William McMahon#_44990baf051739b03a00fe9b12aca10a","Australia/Minister for Primary Industry"
"Joe Hockey#_e35af34228c10de697dd4e1cf6ec9ced","Australia/Minister for Small Business and Tourism"
"William McMahon#_244ec4112a596946680c2233d7c78807","Australia/Minister for Social Services"
"John Howard#_252d4d36779484bcee5582d4f74a22bc","Australia/Minister for Special Trade Negotiations"
"Richard Casey#_47b04441e14b276cbd5db7f221e222de","Australia/Minister for Works and Housing"
"William McMahon#_8757aa1599f035f8278d3c5d3052907e","Australia/Minister for the Air Force"
"George Brandis#_59e7c7bff1ae16dec9d363c68522942a","Australia/Minister for the Arts"
"George Brandis#_65e42f386b32f6b4338fcb5164a8ccf7","Australia/Minister for the Arts and Sport"
"Malcolm Turnbull#_59f4679cb75bc23b08ada8b9b39e3fcc","Australia/Minister for the Environment and Water"
"William McMahon#_409188ddfb981b2737aa65e429db1f95","Australia/Minister for the Navy"
"John Gorton#_741afdc2ac185b16586506698c9afbe8","Australia/Minister for the Navy"
"Richard Casey#_4eb4bd4dab1fc9a0544039f823121fc9","Australia/Minister in charge of the CSIRO"
"Julie Bishop#_2dbaaf53927a53417c2226fa6dad4e7f",Australia/Minister/Ageing
"Malcolm Turnbull#_68e68fc8cbe557210440d79f2440f81b","Australia/Minister/Agriculture and Water Resources"
"Barnaby Joyce#_3f84da21ac91afa0cc8eb795570256af","Australia/Minister/Agriculture and Water Resources"
"Kim Beazley#_95b33376983f4c2a7070e0ad1207785e",Australia/Minister/Aviation
"John Howard#_13484bc24ecc63292a964abae62a26a5","Australia/Minister/Business and Consumer Affairs"
"Penny Wong#_2162b253ef1b23d81c5ffbd8d378b870","Australia/Minister/Climate Change"
"Harold Thorby#_cfd06d2f48fd8c3fafc0ec54d69f6990",Australia/Minister/Communications
"Gareth Evans#_fe85c3983b68465dc877d6907f97635b",Australia/Minister/Communications
"Kim Beazley#_0821b30de42a52ab43257cf8b5d894ac",Australia/Minister/Communications
"Stephen Conroy#_3881fc07a481e744d47e6aab8fb230a8",Australia/Minister/Communications
"Malcolm Fraser#_e9192eeccbbf3f467b336de95004bbfd",Australia/Minister/Defence
"John Gorton#_85f757694a90bf1e4c6037869be11aed",Australia/Minister/Defence
"Kim Beazley#_db41e2530eff10a30ef043640f162d51",Australia/Minister/Defence
"Harold Thorby#_361e769c59d9dcd274c4c9c474dbe1dd",Australia/Minister/Defence
"John Faulkner#_0e5a8108b134d6ddca4f31ba24a07201",Australia/Minister/Defence
"Ben Chifley#_a8bd558f787dab24cc436b8dffb672bd",Australia/Minister/Defence
"Richard Marles#_e18337d64424d1da0b9361b5891d5334",Australia/Minister/Defence
"Peter Dutton#_70c4d639bfc79debad31ae478802339e",Australia/Minister/Defence
"Robert M. Hill#_bde004798652edfedef3f5fb6baaa884",Australia/Minister/Defence
"John Faulkner#_21f2095bceb0deb34a5dc10bd4b7a11d","Australia/Minister/Defence Science and Personnel"
"Julia Gillard#_86d25dcda81ffbe52d931a0e5bd7e840",Australia/Minister/Education
"Kim Beazley Sr.#_49dff4efb1f36b828d5e55a3c2ecffd4",Australia/Minister/Education
"Malcolm Fraser#_2bbf0850b1cd8bd34f46a031f465bed2","Australia/Minister/Education and Science"
"Malcolm Fraser#_8ea6e79cfb0fda14ddc18f9f97b7c024","Australia/Minister/Education and Science"
"John Gorton#_9fdeedf30265ce53b22ad45130cd92c6","Australia/Minister/Education and Science"
"Julie Bishop#_b15aee21c5959974a012f9d616265b94","Australia/Minister/Education and Science"
