Page&nbsp;name,"Has wikiquote"
"Thomas Brooks",http://en.wikiquote.org/wiki/Thomas_Brooks
"Thomas Friedman",http://en.wikiquote.org/wiki/Thomas_Friedman
"Thomas Hughes",http://en.wikiquote.org/wiki/Thomas_Hughes
"Thomas Sankara",http://en.wikiquote.org/wiki/Thomas_Sankara
"Thomas de Maizière",http://en.wikiquote.org/wiki/Thomas_de_Maizière
"Thorstein Veblen",http://en.wikiquote.org/wiki/Thorstein_Veblen
"Timothy McVeigh",http://en.wikiquote.org/wiki/Timothy_McVeigh
"Toby Young",http://en.wikiquote.org/wiki/Toby_Young
"Tony Blair",http://en.wikiquote.org/wiki/Tony_Blair
"Tony Hayward",http://en.wikiquote.org/wiki/Tony_Hayward
"Tony Snow",http://en.wikiquote.org/wiki/Tony_Snow
Total,http://en.wikiquote.org/wiki/Total
"Trevor Phillips",http://en.wikiquote.org/wiki/Trevor_Phillips
"Tsai Ing-wen",http://en.wikiquote.org/wiki/Tsai_Ing-wen
"Tupac Shakur",http://en.wikiquote.org/wiki/Tupac_Shakur
Turkey,http://en.wikiquote.org/wiki/Turkey
X,http://en.wikiquote.org/wiki/Twitter
UK,http://en.wikiquote.org/wiki/UK
UN,http://en.wikiquote.org/wiki/UN
US,http://en.wikiquote.org/wiki/US
Ukraine,http://en.wikiquote.org/wiki/Ukraine
"United Arab Emirates",http://en.wikiquote.org/wiki/United_Arab_Emirates
"Valerie Plame",http://en.wikiquote.org/wiki/Valerie_Plame
Venezuela,http://en.wikiquote.org/wiki/Venezuela
"Vladimir Putin",http://en.wikiquote.org/wiki/Vladimir_Putin
"Vyacheslav Molotov",http://en.wikiquote.org/wiki/Vyacheslav_Molotov
"Věra Jourová",http://en.wikiquote.org/wiki/Věra_Jourová
"Walter Cronkite",http://en.wikiquote.org/wiki/Walter_Cronkite
"Walter Dornberger",http://en.wikiquote.org/wiki/Walter_Dornberger
"Walter Isaacson",http://en.wikiquote.org/wiki/Walter_Isaacson
"Walter Reuther",http://en.wikiquote.org/wiki/Walter_Reuther
"Warren Buffett",http://en.wikiquote.org/wiki/Warren_Buffett
"Wesley Clark",http://en.wikiquote.org/wiki/Wesley_Clark
"Whittaker Chambers",http://en.wikiquote.org/wiki/Whittaker_Chambers
Wikileaks,http://en.wikiquote.org/wiki/Wikileaks
"Wikimedia Foundation",http://en.wikiquote.org/wiki/Wikimedia_Foundation
Wikipedia,http://en.wikiquote.org/wiki/Wikipedia
"Wilbur Ross",http://en.wikiquote.org/wiki/Wilbur_Ross
"Will Self",http://en.wikiquote.org/wiki/Will_Self
"William Beveridge",http://en.wikiquote.org/wiki/William_Beveridge
"William Binney",http://en.wikiquote.org/wiki/William_Binney
"William Blum",http://en.wikiquote.org/wiki/William_Blum
"William Clark",http://en.wikiquote.org/wiki/William_Clark
"William Hague",http://en.wikiquote.org/wiki/William_Hague
"William Harvey",http://en.wikiquote.org/wiki/William_Harvey
"William J. Crowe",http://en.wikiquote.org/wiki/William_J._Crowe
"William Jennings Bryan",http://en.wikiquote.org/wiki/William_Jennings_Bryan
"William Lyon Mackenzie King",http://en.wikiquote.org/wiki/William_Lyon_Mackenzie_King
"William McDonough",http://en.wikiquote.org/wiki/William_McDonough
"William Paley",http://en.wikiquote.org/wiki/William_Paley
