Name,From,To,Description
"Damian Collins#_191c47b8e7470a480399aa333c46c613","6 May 2010",,
"Jo Johnson#_7e8a616a9a6dd31ac179110862960810","6 May 2010","6 November 2019",
"Zac Goldsmith#_f50e7edd4c1a4668190ad7dcc4e5eb8c","6 May 2010","25 October 2016",
"Stephen Barclay#_8a58c8c633742ec613355d53b0598518","6 May 2010",,
"Ian Lavery#_c21b7b5dc28a7247682ae95db3da50f2","6 May 2010",,
"Jacob Rees-Mogg#_d488850ab0734d200327b63b2f071316","6 May 2010",,
"Mel Stride#_f8cf0a3a719a907b055be7799cf2dc88","6 May 2010",,
"Harriett Baldwin#_266268d637fbc946d9a585586195185a","6 May 2010",,
"Steve Rotheram#_6f87bfc834446a14b2fe852bf9928e3b","6 May 2010",,
"Chris Pincher#_02e350271198b492f036d8edf338d5d6","6 May 2010",,
"Rachel Reeves#_1baf5c79791989301cfafcc22acc5e6b","6 May 2010",,
"Alok Sharma#_aef87daae5fefadaa50f010fa4137111","6 May 2010",,
"Mark Pawsey#_f1e155741c3fb6934077e2c862818be9","6 May 2010",,
"Nadhim Zahawi#_f746d5c45a5a570911ff9a0a404d1d27","6 May 2010",,
"Steve Baker#_4caf686ef1e101e897ac7d14b7cde75f","6 May 2010",,
"Chuka Umunna#_f8db6ef9a6c1e8661b6fc4aa9f5594cf","6 May 2010","6 November 2019",
"Andrew Bridgen#_18a713aab9da8f5942f3c19325aa2fc8","6 May 2010",,
"Margot James#_c35a18d9d6bd71c918408b0f28cfdbb4","6 May 2010",,
"Liz Truss#_a44e42dd67d1f8ee128ad07d7f1a8bfe","6 May 2010",,
"Richard Harrington#_e2cb0a5715a184ac8479df7f5061569d","6 May 2010","6 November 2019",
"Guto Bebb#_837fb3c25255c78d3d9fba71908cdf7d","6 May 2010",,
"Nick Hurd#_d35d2aa8d2dd14220738d81f0a5931f3",2010,"6 November 2019",
"Anas Sarwar#_1393c7598414334cb9980e19113ae6c1",2010,2015,
"Andrew Henry William Brons#_60144e1ad6eb15bd61f73f8da63cbd50","14 July 2009","26 May 2014",
"Paul Nuttall#_4987de5b4fc8110e9229e3d6654db8cb","14 July 2009",,
"Nick Griffin#_1939e58dd1e541056898530acd08cfa2","4 June 2009","2 July 2014",
"Edward Timpson#_0da51c8d6fdd41ccef0dfae56381687a","22 May 2008","9 June 2017",
"Susan Kramer#_20a71657a201a574eca043fef5f0ca28","6 May 2005","12 April 2010",
"Greg Hands#_f1204d4498b97e75b89b8fb35f3c5b53","5 May 2005",,
"Nick Hurd#_eb620ab8e3d181e48bae8c3bb258e042","5 May 2005",2010,
"Malcolm Rifkind#_6a904bdfd5f43a15366e4c612a5c65c6","5 May 2005","30 March 2015",
"Robert Goodwill#_38497ac191d05dc697057e65db89ce32","5 May 2005",,
"Charles Walker#_b606c0367fc7d82dd53aeb64f3e35ec8","5 May 2005",,
"Katy Clark#_5ccf6df2c5c3ab942d987fc9e6f2c893","5 May 2005","30 March 2015",
"Adam Holloway#_f6b59a4788e07ddf7c83fdf7f637be46","5 May 2005",,
"Theresa Villiers#_41dab366d2c3ff090c32ec32681b7766","5 May 2005",,
"Brian Binley#_bb511252bfe769e245c82d5cf30a165e","5 May 2005","30 March 2015",
"David Jones#_71e8a9eafeff0bf5ccc9bcd6b6cb2681","5 May 2005",,
"Dave Anderson#_6d80a5a326c5a0fe9fa7a5e4a82fd736","5 May 2005","3 May 2017",
"Mike Penning#_902e2af151d85b200a86e047f4ce8833","5 May 2005",,
"David Mundell#_f90b2e3b1e3d4947a216e950621cadf8","5 May 2005",,
"John Hemming#_5cf8a8ba6136058277eb5d407e7af8d0","5 May 2005","30 March 2015",
"Nia Griffith#_2a1b6a54fd9bf83959766a7bd01c0073","5 May 2005",,
"Ed Vaizey#_9b7fb100c599507fd674ab546c71d3eb","5 May 2005","6 November 2019",
"Danny Alexander#_e1fd0da71d96e9dcf513256a98be7d75","5 May 2005","30 March 2015",
"Andrew Gwynne#_f7e3fbb03dc146dc68fca273cec78040","5 May 2005",,
"Meg Hillier#_361e0357384d5f058c9d669280ccc9d2","5 May 2005",,
"Grant Shapps#_1c472f5d2cb58e6dfe0abfd841e6929f","5 May 2005",,
"John Penrose#_ac72739aadab05f2b71b90c60123919c","5 May 2005",,
"Sajjad Karim#_4fb1f86ef508963dd4deec658601522c","13 June 2004",,
