Group,Start,End,Description
"Office of National Drug Control Policy","27 October 1988",,
"Office of Net Assessment",1973,,"Deep State Pentagon long term planning unit."
"Office of the Inspector General of the Department of State",,,"Office within the [[U.S. State Department|U.S. Department of State]] with a primary responsibility to prevent and detect waste, [[fraud]], abuse, and mismanagement."
"Peace Corps",,,
"Population Institute",1969,,"population reduction advocacy group in [[Washington, D.C.]], United States."
"Prague Security Studies Institute Washington",,,
"Quincy Institute For Responsible Statecraft","November 2019",,"Peace think tank with [[deep state]] funders"
"Riggs Bank",1836,2005,"A bank used by the CIA and other deep state actors for various illicit purposes."
"Saban Center for Middle East Policy",2002,,
"Sidwell Friends School",1883,,"US deep state connected school"
"Signal Group",2010,,"Washington DC lobbying and propaganda company (both for big companies and governments, especially the US)."
"Small Business Administration",,,
"Solidarity Center",1997,,
"St. Albans School",1909,,"Upper class school for boys in Washington DC"
"Stop The Boycott",2002,,
"Strategic Social",2009,,"American intelligence and communications firm"
"The Finders",,,"A shady paedophile/sex trafficking cult with US deep state backing."
"The Washington Post",1877,,"Guardian of the [[official narrative]]."
"Transantlantic Leadership Network",2018,,"Behind-the-scenes [[transatlantic]] think-tank"
"Trinity Washington University",1897,,"Founded as an elite Catholic liberal arts college for women, it by the 1980s chose to begin recruiting local underprivileged students, and became predominantly black and Hispanic."
"U.S. Committee for Human Rights in North Korea",2001,,
"U.S. Securities and Exchange Commission","6 June 1934",,"The US government's agency to regulate the financial sector, generally thought to be completely captured by the larger financial interests."
US,,,"The United States is the single biggest military spender in the world, with a higher 2020 expenditure than the next ten countries combined. Its infrastructure has been described to be in disrepair since the late 1980s."
"US Information Agency",1953,1999,
"US/Customs and Border Protection",,,
"US/Deep state",1900,,"The US deep state goes back centuries, but its modern configuration is fairly easily traced back to the 1963 coup which fused an alliance into a single coherent [[The Cabal|Cabal]]. Under the leadership of [[George H. W. Bush]] after the [[Watergate coup]], the group became centered on the [[Bush family]]. It has been aggressively waging a ""[[War On Terror]]"" since [[9-11]] quickened the [[supranational deep state]]. In recent years it has lacked clear leadership and suffered [[leak]]s, infighting, short-termism & confusion about handling its increasingly public profile."
"US/Democratic Party","8 January 1828",,
US/Department/Commerce,,,
US/Department/Education,,,
"US/Department/Health and Human Services","4 May 1980",,"Originally the ""Department of Health, Education and Welfare"" (HEW), the DHHS is a cabinet-level department of the U.S. federal government in charge of health. Its major subgroups include the FDA, CDC and NIH."
"US/Department/Homeland Security","25 November 2002",,"Planned by the same group who planned the 9/11 attacks, and carried out in their wake, the DoHS is a large department which replaced the existing domestic security, disaster planning and management functions of the US government."
"US/Department/The Interior",,,
"US/Department/The Treasury","2 September 1789",,"US GOV Department, links to Goldman Sachs"
"US/Department/Veterans Affairs",,,
US/DoE,,,
"US/Federal Reserve","23 December 1913",,"The privately held cartel which profits from the US$ monopoly. It was set up by [[The Money Trust]] on December 23, 1913 after the failure of earlier privatisations by stealth of the US money supply. The [[petrodollar]] allowed this system to reap profits globally during much of the 20<sup>th</sup> century."
"US/Park Police",,,"Small federal police agency with responsibilities and jurisdiction over areas managed by the National Park Service, primarily urban in Washington, D.C., San Francisco and New York."
"US/Secret Service","5 July 1865",,"A US secret service focusing primarily on financial fraud and protecting key individuals such as politicians."
"US/Supreme Court",1789,,
USAID,,,"US govt organization to provide ""international development"", including funding of [[Ecohealth Alliance]]. Called ""CIA's little sister""."
"United Press International",,,
"United States Citizenship and Immigration Services",,,
"United States Computer Emergency Readiness Team","September 2003",,
"United States Customs Service",,,
"United States National Economic Council",,,
"United States Postal Inspection Service",,,"The ""law enforcement arm of the United States Postal Service."""
"United States Public Health Service",,,
"Victims of Communism Memorial Foundation",1983,,
"Voice of America",,,"US International public broadcaster"
"Washington Institute for Near East Policy",1985,,"A false flag connected subgroup of AIPAC"
