Participant,Description
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Kostas Karras","Greek actor and politician. Bilderberg Steering committee, 19 Bilderbergs"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Alexandre Lamfalussy","BIS manager, First President of the European Monetary Institute, 4 Bilderbergs"
"Gilles Lamontagne","Canadian politician who attended the [[1983 Bilderberg]]. [[Lieutenant Governor of Quebec]] 1984-1990"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Andre Leysen","Tri[[bilderberger]] [[TLC]] member"
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Ruud Lubbers","[[Dutch deep state]] operative and Prime-Minister. Close ties to the [[SDS]] as Minister of State."
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Franz Lütolf","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Allan MacEachen","Both [[Deputy Prime Minister of Canada]] and [[Canada/President of the Privy Council]] twice"
"Bruce MacLaury","7 Bilderbergs, Federal Resereve, President of the Brookings Institution"
"David Mahoney","US marketing executive who attended the [[1981 Bilderberg|1981]] to [[1984 Bilderberg]]s. ""Tall and trim, he moved among society's elite and was friends with [[Henry A. Kissinger]], [[Vernon E. Jordan Jr.]] and [[Barbara Walters]]. He was reported to have advised Presidents [[Richard M. Nixon]], [[Jimmy Carter]] and [[Ronald Reagan]]""."
"Jacques Maisonrouge","French/US IBM executive. ""‘Down with borders’, a revolutionary student slogan of the [[1968 Paris university uprising]], is also a welcome slogan at IBM.”"
"Rogério Martins","Portuguese industrial manager for [[Siemens]] and parliamentarian who attended the [[Bilderberg/1982|1982]] and [[Bilderberg/1983|1983]] Bilderberg meetings"
"Alois Mertes","Spooky German who attended the Bilderberg and Le Cercle. Aide to [[German Foreign Minister]] [[Hans-Dietrich Genscher]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
