Page&nbsp;name,"Has interest"
"Stewart Eldon","National security,Counter-corruption"
"Tara O'Toole","National security,Biological weapon,Pandemic,Public health agency"
"Le Cercle","Deep politics,War on Terror,National security,Strategy of tension,Counter-terrorism"
"Thomas Schelling","National security"
"Mike Pompeo","National security,Iran Nuclear Deal,CIA/Black Budget"
"Alexa O'Brien","Wikileaks,Chelsea Manning,National security,United States Intelligence Community"
"School of the Americas","Assassination,Bombing,Torture,National security,Counterinsurgency"
"Australia/National COVID-19 Coordination Commission","National security,COVID-19"
"Jerry Sullivan","National security,Russia,Foreign policy"
"Mark Phythian","Intelligence agency,National security"
"Jeff McCausland","National security,Arms control,Nuclear weapon"
"Alex Schmid","Extremism,Radicalisation,Violent extremism,Non-violent extremism"
"Counter Extremism Project","Internet/Censorship,Extremism,Violent extremism,Non-violent extremism"
"Kristen Clarke","Online hate crime"
"Bill & Melinda Gates Foundation","Social control,Vaccine,GM,Eugenics,Overpopulation,Pandemic/Preparation,Planning exercise"
"Population Council","Eugenics,Overpopulation"
"Peter Singer","Overpopulation,The Good Club,Euthanasia,Veganism"
"New Order of Barbarians","Geoengineering,New world order,Overpopulation"
"Bill Gates","Vaccine,Geoengineering,Regulatory capture,Biological weapon/Research,Eugenics,Overpopulation,Misinformation,COVID-19/Resistance,Pandemic/Preparation,Climate change/Preparation,Genetic Extinction Technology,Vaccine passport"
"The Great Reset","Climate change,Population control,Overpopulation,Transhumanism,Monetary reform"
"Smart city","Climate change,Population control,Overpopulation,Social credit system,Transhumanism,Technocracy,Central bank/Programmable money"
"Philip Mountbatten",Overpopulation
"Roger Martin",Overpopulation
"Paul Ehrlich","Population control,Overpopulation,Pandemic,Population Matters"
"Sierra Club","Climate change,Overpopulation,National park"
"David Attenborough","Climate change,Overpopulation,Population Matters"
"Boris Johnson",Overpopulation
"Yuval Harari","Overpopulation,20/80 society,Transhumanism"
"Stanley Johnson","Environment,Overpopulation,Agenda 21"
"John Davison Rockefeller III","Overpopulation,Population Council"
"Jane Goodall","Overpopulation,Population Matters"
"Hewlett Foundation",Overpopulation
"Ted Turner",Overpopulation
"UN/Population Fund","Population control,Overpopulation"
"Population Institute","Overpopulation,Abortion"
"The Good Club","New world order,Overpopulation,Philanthropy"
"Chris Elias",Overpopulation
"Thomas Malthus","India,Famine,Overpopulation,British East India Company,Irish famine"
"Club of Rome","Climate change,Environmentalism,Population control,Overpopulation"
Deagel,"Overpopulation,Military technology"
"Population Matters",Overpopulation
SDS,"Terrorism,Propaganda,War on Terror,Globalisation,Illegal drug trade,Arms trade,Global control grid,Controlling the narrative,Statecraft,Overpopulation,Transhumanism,Biosecurity"
"David MacEachron",Overpopulation
"Lock Step","Social control,Pandemic"
"Exercise Alice",Pandemic
"Anita Cicero","Vaccine,Pandemic,Public health agency"
"Marc Van Ranst","Pandemic,Public messaging"
"Atlantic Storm",Pandemic
"Preventing Global Catastrophic Biological Risks",Pandemic
"Crimson Contagion",Pandemic
"Centra Technology","Continuity of Government,Pandemic,Irregular warfare"
"Robert Malone","Vaccine,Ebola,Biological weapon,Pandemic,Zika virus,COVID-19/Vaccine,Influenza,Mass formation,WEF"
