Page&nbsp;name,"Has birthPlace"
"Bob Hawke","Australia,South Australia,Bordertown"
"Malcolm Fraser","Australia,Toorak,Victoria (Australia)"
"William McMahon","Australia,New South Wales,Redfern"
"John Gorton","Australia,Melbourne"
"Andrew Liveris","Australia,Darwin"
"Philip Lowe","Australia,New South Wales"
"Neil Brown","Australia,Melbourne"
"Avi Davis","Australia,Melbourne"
"Scott Morrison","Australia,Sydney"
"Ranald Macdonald","Australia,Melbourne"
"Alan Wrigley","Australia,Tasmania,Launceston"
"Michael Joseph Savage","Australia,Tatong,Victoria (Australia)"
"Peter Hartcher","Australia,Sydney,New South Wales"
"Ross Garnaut","Australia,Perth,Western Australia"
"Andrew Hastie","Australia,Victoria (Australia),Wangaratta"
"Kimberley Kitching","Australia,Queensland,Brisbane"
"Julie Bishop","Australia,South Australia,Lobethal"
"Clare O'Neil","Australia,Melbourne,Victoria (Australia)"
"Andrew Bragg","Australia,Carlton,Victoria (Australia)"
"Patrick Shaw","Australia,Kew,Victoria (Australia)"
"Bill Hayden","Australia,Queensland,Brisbane"
"Craig Kelly","Australia,Sydney"
"Danielle Anderson",Australia
"Yvette D'Ath","Australia,New South Wales"
"Anthony Karam",Australia
"Elizabeth Murdoch","Australia,Sydney,New South Wales"
"Greg Hunt","Australia,Melbourne,Victoria (Australia)"
"Gladys Berejiklian","Australia,Sydney"
"Kerry Chant",Australia
"Jessica Mauboy","Australia,Darwin,Northern Territory"
"Brad Hazzard",Australia
"Sharri Markson","Australia,Sydney,New South Wales"
"Andrew Bogut","Australia,Melbourne,Victoria (Australia)"
"Michael Gunner","Australia,Alice Springs"
"Jason Yat-Sen Li","Australia,Sydney,New South Wales"
"Barry O'Farrell","Australia,Melbourne,Victoria (Australia)"
"Elle McPherson","Australia,New South Wales"
"Anthony Albanese","Australia,New South Wales,Darlinghurst"
"Lionel Murphy","Australia,New South Wales"
"Simon Holmes à Court","Australia,Western Australia"
"Peter Singer","Australia,Melbourne,Victoria (Australia)"
"Graeme Wood","Australia,Queensland,Rockhampton"
"Richard Marles","Australia,Victoria (Australia),Geelong"
"Jeff Kennett","Australia,Melbourne,Victoria (Australia)"
"Brian Burke","Australia,Western Australia,Subiaco"
"Norman Allan","Australia,New South Wales,Lithgow"
"Frederick Hanson","Australia,New South Wales,Orange"
"Mark Leibler","Australia,Melbourne,Victoria (Australia)"
"Robert M. Hill","Australia,Adelaide,South Australia"
"Anthony Byrne","Australia,Adelaide,South Australia"
"Ray O'Connor","Australia,Perth,Western Australia"
"David Pryce-Jones","Austria,Vienna"
"Christian Schwarz-Schilling","Austria,Innsbruck"
"Paul Achleitner","Austria,Linz"
"Hans Igler","Austria,Vienna"
"Peter Jankowitsch","Austria,Vienna"
"Max Kothbauer","Austria,Vienna"
"Rudolf Scholten","Austria,Vienna"
"Franz Vranitzky","Austria,Vienna"
"Kurt Waldheim","Austria,Sankt Andrä-Wördern"
"Robert Strausz-Hupé",Austria
"Uri Ra-Anan","Austria,Vienna"
"Stefan Possony","Austria,Vienna"
"Ivan Illich","Austria,Vienna"
"Benita Ferrero-Waldner","Austria,Salzburg"
"Edith Tudor Hart","Austria,Vienna"
"Avraham Shalom","Austria,Vienna"
"Erich Hampel","Austria,Vienna"
"Wolfgang Petritsch","Austria,Klagenfurt"
"Peter Löscher","Austria,Villach"
"Peter Brabeck-Letmathe","Austria,Villach"
"Werner Faymann","Austria,Vienna"
"Willibald Cernko","Austria,Knittelfeld"
"René Benko","Austria,Innsbruck,Tyrol"
"Alfred Gusenbauer","Austria,Sankt Pölten"
"Wolfgang Hesoun","Austria,Mödling"
"Gerald Hinteregger","Austria,Weiz,Steiermark"
"Alfred Dallinger","Austria,Vienna"
"Erwin Lanc","Austria,Vienna"
"Thomas Prinzhorn","Austria,Vienna"
"Ludwig Steiner","Austria,Innsbruck"
"Josef Taus","Austria,Vienna"
"Heinrich Treichl","Austria,Vienna"
"Georg Zimmer-Lehmann","Austria,Vienna"
"Stanley Hoffmann","Austria,Vienna"
"Hermann Withalm","Austria,Gaunersdorf"
"Karl Czernetz","Austria,Vienna"
"Erhard Busek","Austria,Vienna"
"Friedrich Hoess","Austria,Vienna"
"Thomas Klestil","Austria,Vienna"
"Friedrich Verzetnitsch","Austria,Vienna"
"Josef Krainer","Austria,Graz,Styria"
"Gerhard Randa","Austria,Vienna"
"Norbert Zimmermann","Austria,Bludenz,Vorarlberg"
"Heinrich Neisser","Austria,Vienne"
"John Ruggie","Austria,Graz"
"Gertrude Trumpel-Gugerell","Austria,Kapelln"
"Hans Peter Haselsteiner","Austria,Wörgl"
"Inês de Medeiros","Austria,Vienna"
"Andreas Treichl","Austria,Vienna"
"Gerhard Zeiler","Austria,Vienna,Ottakring"
"Martin Bartenstein","Austria,Graz"
