"Rhodes Scholar",Description,Constitutes,Affiliations,Born,Died
"Bruce Kent","British Roman Catholic priest turned political activist, anti-nuclear campaigner","Activist,Priest","Königswinter/Speakers,Rhodes Scholar/1955","22 June 1929","8 June 2022"
"John Kirby","Pentagon official","Naval ranks,Bureaucracy","Rhodes Scholar/1962",1963,
"Nicholas Kristof","[[WEF]] [[Rhodes Scholar]] nominated for the 2017 Horace Greeley Award for Best Fake News Journalist",Journalist,"Trilateral Commission,Council on Foreign Relations/Members 2,Rhodes Scholar/1981,Aspen/Strategy Group","27 April 1959",
"Michael L'Estrange","Rhodes Scholar to Oxford, then studied under [[Madeleine Albright]]. Spooky civil servant and Australian High Commissioner to the United Kingdom.","Diplomat,Civil servant","Rhodes Scholar/1976","12 October 1952",
"Eric Lander","Co-chair of Obama's Council of Advisors on Science and Technology. Bilderberg. CFR. Epstein connected","Academic,Mathematician,Geneticist","Belfer Center for Science and International Affairs,Council on Foreign Relations/Members 2,Rhodes Scholar/1978,Jeffrey Epstein/Other associates,President's Council on Jobs and Competitiveness","3 February 1957",
"Duncan Chaplin Lee","US soviet spook",Spook,"Rhodes Scholar/1935,Office of Strategic Services",1913,1988
"H. Ian Maconald","Bilderberg Canadian economist",Economist,"Rhodes Scholar/1952","27 June 1929",
"Rachel Maddow","[[Rhodes Scholar]] who was shortlisted for the 2017 Horace Greeley Award for Best Fake News Journalist",Journalist,"Rhodes Scholar/1995","1 April 1973",
"Ira Magaziner","CEO of the Clinton Health Access Initiative, [[flew the plane]]",,"Lolita Express/Passengers,Rhodes Scholar/1969","8 November 1947",
"Tom Malinowski",,Politician,"Inter-Parliamentary Alliance on China,Rhodes Scholar/1989","23 September 1965",
"James Markham","[[New York Times]] foreign correspondent who allegedly killed himself with air rifle while investigating leads in the [[Iran-Contra affair]].","Journalist,Iran-Contra/Premature death","Rhodes Scholar/1965","7 March 1943","9 August 1989"
"Edward Mason","US economist who attended the [[1956 Bilderberg|1956]], [[1963 Bilderberg|1963]] and [[1966 Bilderberg]].",Economist,"Rhodes Scholar/1919","22 February 1899","29 February 1992"
"Charles Maynes","Bilderberger, Rhodes Scholar","Diplomat,Editor","Rhodes Scholar/1960",,
"James McCormack","first Director of Military Applications of the United States Atomic Energy Commission. Two Bilderbergs",Soldier,"Rhodes Scholar/1932","8 November 1910","3 January 1975"
"Michael McFaul","[[US Ambassador to Russia]] 2012-2014","Diplomat,Academic","Alliance for Securing Democracy,Hoover Institution/Fellows,German Marshall Fund,Rhodes Scholar/1986","1 October 1963",
"George McGhee","US ambassador, spook, Committee on the Present Danger, 12 Bilderbergs in the 1950s and 60s.","Spook,Businessperson","Committee on the Present Danger/Members,Rhodes Scholar/1934,Council on Foreign Relations/Historical Members","10 March 1912","4 July 2005"
"John McNaughton",,,"Rhodes Scholar/1948",,
"Roland Michener","Canadian who attended the [[1961 Bilderberg|1961]] and [[1963 Bilderberg]]s","Diplomat,Politician,Lawyer","Rhodes Scholar/1919","19 April 1900","6 August 1991"
"Francis Pickens Miller","Hawkish spook",Spook,"Office of Strategic Services,Century Group,Rhodes Scholar/1919,Council on Foreign Relations/Historical Members","5 June 1895","3 August 1978"
"Frank Mitchell","UK propagandist, headed the news division of the [[British Information Services]] in New York 1947-1952",Propagandist,"Rhodes Scholar/1921",1903,1978
"Nader Mousavizadeh","Multitudinous connections to deep state groups. Co-founded [[Macro Advisory Partners]]","Banker,Deep state operative,Businessperson","The American Academy in Berlin,International Institute for Strategic Studies,European Council on Foreign Relations,WEF/Global Leaders for Tomorrow/2002,WEF/Global Future Council on Geopolitics,Rhodes Scholar/1992","July 1969",
"Trevor Mundel","President of Global Health at the [[Bill & Melinda Gates Foundation]] working on reducing safety regulations of drugs.",Bureaucracy,"Coalition for Epidemic Preparedness Innovations/Board,Rhodes Scholar/1984",,
"Joseph Nye","US deep state connected academic who wrote in June 2021 that ''Vaccinating the world against Covid-19 is in America’s national interest''","Academic,Deep state operative","Trilateral Commission,Ditchley/US,Weatherhead Center for International Affairs,Belfer Center for Science and International Affairs,Atlantic Council/Board,Global Commission on the Stability of Cyberspace,Hoover Institution/Fellows,Rhodes Scholar/1958,Aspen/Strategy Group","19 January 1937",
"John Oakes","""Media asset"" of [[James Jesus Angleton]] who ran the editorial page of the ''[[New York Times]]''.","Spook,Journalist,Propagandist","Rhodes Scholar/1934","23 April 1913","5 April 2001"
"John Page","Senior fellow in the Global Economy and Development Program at the [[Brookings Institution]], formerly of the [[World Bank]].",,"Rhodes Scholar/1971,Rhodes Scholar/1969",,
"George Pagoulatos","[[Rhodes Scholar]] market liberal, very [[europhile]] Greek economist who attended [[Bilderberg 2019]]. Believes Covid was a fantastic opportunity to implement digital systems and functions that would have otherwise taken years to implement.",Economist,"Brookings Institution,Macro Advisory Partners/Board,Rhodes Scholar/1992,European Policy Centre",,
"Greg Petsko","[[Rhodes scholar]] biochemist member of the [[Global Commission for Post-Pandemic Policy]]",Chemist,"Rhodes Scholar/1970,Global Commission for Post-Pandemic Policy","7 August 1948",
