Person,Born,Died,Nationality,Summary,Description
"Ellen Laipson",,,,Spook,"[[Vice Chairman of the National Intelligence Council]] between 1997 and 2002, later leading a number of spooky think tanks."
"Samuel Lewis","1 October 1930","10 March 2014",US,Diplomat,"Single Bilderberg US Ambassador to Israel for 8 years"
"Paul Linebarger","11 July 1913","6 August 1966",US,"Author,Propagandist","The Godfather of modern CIA media operations"
"Gal Luft",,,,"Academic,Terror expert",
"Ray Mabus","11 October 1948",,,Politician,
"Serif Mardin",1927,"6 September 2017",Turkey,Sociologist,"The ""doyen of Turkish sociology"""
"Mark Crispin Miller",1949,,,"Author,Academic,Editor","A professor of journalism and prominent critic of [[Corporate media|commercially-controlled media]]"
"George Naifeh","19 August 1924","9 November 2006",,"Diplomat,Deep state operative","Co-founded the [[Middle East Policy Council]] in 1981."
"Rick Noack",,,German,"Journalist,Propagandist","Journalist for the Washington Post and other [[Corporate media|commercially-controlled media]]. Took a master's degree in [[Terrorism]], Security and Society from the very spooky [[King's College London]] in 2017"
"Antonia Novello","23 August 1944",,,"Health bureaucrat","[[Surgeon General of the United States|US Surgeon General]]. During the 1990 [[Gulf War]], Novello expedited the approval of [[vaccines]] which turned out to be deadly. Also pushed for sweeping use of deadly drug [[AZT]] in children who allegedly had ""[[AIDS]]""."
"Tara O'Toole",,,US,"Spook,Academic","A fellow bioweapons expert stated 'she makes Dr. Strangelove seem sane'."
"Bruno Patino","8 March 1965",,France,"Journalist,Editor","French media manager who attended his first [[Bilderberg/2018||Bilderberg meeting in 2018]]."
"Lila Rajiva",,,"US,India","Author,Journalist,Teacher",
"Perry Ratliff",,,US,Spook,"Head of [[Naval Intelligence]] 1999-2000, one of eighteen member agencies of the [[United States Intelligence Community]]."
"Nadia Schadlow",,,US,"Deep state functionary","Suspected US deep state functionary. First Bilderberg in 2017"
"Jonathan Sinclair","13 October 1970",,UK,Diplomat,
"Cui Tiankai","October 1952",,China,Diplomat,"Attended the [[2017 Bilderberg]] as [[Chinese Ambassador to the United States]]"
"Sanam Vakil",,,US,Academic,"Chatham House, single Bilderberg"
"Thorstein Veblen","30 July 1857","3 August 1929",US,,
"Michael Vickers","27 April 1953",,,Spook,
