Name,Born,Died,Nationality,Description
"Marcel Clement",,"8 April 2005",,
"William Colby","4 January 1920","27 April 1996",US,"CIA boss who maybe became too loose-mouthed, died in suspicious circumstances"
"Etienne Copel","14 September 1935",,,"Former chief of France's air force, Le Cercle."
"Miles Costick",,,,
"Percy Cradock","26 October 1923","22 January 2010",UK,"UK spook, [[Chairman of the UK Joint Intelligence Committee]], [[Bilderberg 1992]], [[Le Cercle]]"
"James Critchfield","30 January 1917","22 April 2003",,"Senior CIA spook who handled [[Reinhard Gehlen]]. Then Near East Division Chief from [[1959]] to [[1969]] where he arranged a coup in [[Iraq]]. Le Cercle"
"Alexandre Ribeiro da Cunha","13 January 1915",1983,Portugal,"A Portuguese diplomat who went to a meeting of Le Cercle in US in December 1973."
"Hans van Dalsen",,,,
"Florimond Damman",1910,"July 1979",Belgium,"A Belgian deep state operative who was closely involved with [[Le Cercle]]."
"Armand de Decker","8 October 1948","12 June 2019",Belgium,"Belgian lawyer politician who attended [[Le Cercle]]"
"Jack Dellal","2 October 1923","28 October 2012",UK,"UK property developer, Le Cercle"
"Jean-François Deniau","31 October 1928","24 January 2007",France,"A diplomat who wrote the foreword of the Treaty of Rome. Le Cercle"
"Laura Jordan Dietrich","21 May 1952",,US,"A spooky US government insider"
"Paul Dietrich",1949,,US,"Spook, Cercle visitor"
"Hans-Lothar Domröse","28 December 1952",,German,"Senior German Army officer. He is believed to have visited [[Le Cercle]] in 1983."
"Yves-Marc Dubois",,,France,"Possible head of the Vatican intelligence service. Attended [[Le Cercle]]."
"Alan Duncan","31 March 1957",,UK,"Called [[Julian Assange]] a “miserable little worm” in Parliament. [[UK]] visitor to [[Le Cercle]]. As UK Minister, Alan Duncan organised the oil blockade of [[Libya]] in 2011."
"Lee Edwards",1932,,US,"Anti-communist advisor for Nixon and others. Cercle attendee."
"Philipp Vander Elst",,,,
"Audna England","August 1944",,US,"Le Cercle."
"Fritz Ermarth",1941,,US,"Le Cercle. CIA. RAND"
"Evo Fernandes",1944,"April 1988",French,"Le Cercle attendee, Murdered in unclear circumstances."
"Edwin J. Feulner","12 August 1941",,US,
"Charles Fincham",,,,"Le Cercle."
"Brand Fourie",1916,"July 2008","South Africa","""One of the most remarkable diplomats South Africa ever produced"""
"Wyche Fowler","6 October 1940",,US,
"Louis Freeh","6 January 1950",,US,"""A legacy of corruption..."""
"Charles Freeman","2 March 1943",,US,"Long time president of the Middle East Policy Council. Close relations to Saudi Arabia and Iran. [[Le Cercle]], [[Bilderberg]]"
"Yegor Gaidar","19 March 1956","16 December 2009",Russian,
"Pierre Gallois","29 June 1911","24 August 2010",France,"""Father of the French atom bomb"", [[Bilderberg]], [[Le Cercle]]"
"Indira Gandhi","19 November 1917","31 October 1984",India,"Le Cercle"
"Marie-France Garaud","3 March 1934",,France,
"Mark Garnier","26 February 1963",,UK,"UK MP who attended [[Le Cercle in Washington DC in 2018]]"
"Jean-Claude Gaudin","8 October 1939",,France,"[[Mayor of Marseille]] for 25 years, [[Knight of Malta]], [[Le Cercle]]..."
"Beverley Gayner",,,,"Administrator of [[Le Cercle]] in March 2020"
"Reinhard Gehlen","3 April 1902","8 June 1979",German,"Head of the [[Gehlen Organisation]] under [[Adolf Hitler]], smoothly transitioned post war to head of the [[BND]]"
"Conrad Gerber",1941,2009,Rhodesian,"Close friend of [[Ted Shackley]]"
"Frans Alphons Maria Alting von Geusau","26 June 1933",,Netherlands,"A [[Dutch]] [[diplomat]] and scholar in international law. Von Geusau was also an advisor to the Dutch government from [[1968]] to [[1998]]."
"Alberto Giovannetti",1913,1989,Italy,
"James Goldsmith","26 February 1933","18 July 1997","France,UK","an Anglo-French billionaire financier and businessman, possible deep state operative."
"Philip Goodhart","3 November 1925","5 July 2015",UK,"UK deep state actor. Attended [[Le Cercle]]."
"Rolf Graage",,,,"Arms dealer, Le Cercle..."
"Alan Greenspan","6 March 1926",,US,"US DSO who was [[Chairman of the Federal Reserve]] 1987-2006"
"Ronald Grierson","6 August 1921","23 October 2014",UK,"Spooky financier/businessman"
"Eldon Griffiths","25 May 1925","3 June 2014",UK,"British [[Conservative Party|Conservative]] politician and journalist. Attended [[Le Cercle]]."
"Alain Griotteray","15 October 1922","30 August 2008",France,
"François de Grossouvre","29 March 1918","7 April 1994",France,"The [[spook]] in charge of [[Operation Gladio]] in France."
"Rolf Gärtner",,,,"Unknown Cercle attendee."
"Chuck Hagel","4 October 1946",,US,"US Secretary of Defense, Chairperson of the President's Intelligence Advisory Board"
"William Hague","26 March 1961",,UK,"Described sinister [[Le Cercle]] as ""a political group which organises conferences."""
