Page&nbsp;name,"Has objectClass2"
Nutrition,Concept
Criminology,Concept
Nonviolence,Concept
Nanotechnology,Concept
"Tar sands",Concept
Geography,Concept
"Separation of powers",Concept
"Mental disorder",Concept
Neoliberalism,Concept
"Political spectrum",Concept
"Foreign aid",Concept
Doublespeak,Concept
Word,Concept
"Civil war",Concept
"Animal rights",Concept
"Perpetual war",Concept
Alcohol,Concept
"Streisand effect",Concept
"War on Terror/Purposes",Concept
"Roman à clef",Concept
RDX,Concept
Explosive,Concept
"Down Syndrome",Concept
Anarchism,Concept
Philosophy,Concept
Refugee,Concept
Stuxnet,Concept
Advertising,Concept
"Corporate media/Islamophobia",Concept
"Drug cartel",Concept
Region,Concept
Telephone,Concept
Radio,Concept
"US/Police state",Concept
"US/Foreign policy",Concept
Racism,Concept
Prejudice,Concept
"Islamic terrorist",Concept
"Nuclear war",Concept
Health,Concept
Unemployment,Concept
Migration,Concept
Business,Concept
"Big Oil",Concept
Nano-thermite,Concept
UK/Torture,Concept
Debt,Concept
"ABC News",Concept
"Social critic",Concept
"Arms trade",Concept
