Page&nbsp;name,"Display born on"
"David Amess","26 March [[1952]]"
"Jeffrey Amherst","29 January [[1717]]"
"Barbara Amiel","4 December [[1940]]"
"Hafizullah Amin","1 August [[1929]]"
"Hooshang Amirahmadi","24 May [[1947]]"
"Shahram Amiri",[[1977]]
"Meir Amit","17 March [[1921]]"
"Morris Amitay","5 July [[1936]]"
"Peter Ammon","23 February [[1952]]"
"Huda Ammori","17 March [[1994]]"
"Dario Amodei",[[1983]]
"Paula Amorim","21 January [[1971]]"
"Edward Heathcoat Amory","5 July [[1967]]"
"Valerie Amos","13 March [[1954]]"
"Ulius Amoss",[[1895]]
"Anis Amri","22 December [[1992]]"
"Herbert Amry","21 March [[1939]]"
"Klaus-Georg von Amsberg","6 September [[1926]]"
"Pham Xuan An",[[1927]]
"Michael Ancram","7 July [[1945]]"
"Jamil Anderlini","October [[1977]]"
"Bodil Nyboe Andersen","9 October [[1940]]"
"K. B. Andersen","1 December [[1914]]"
"Poul Nyboe Andersen","23 November [[1913]]"
"Tage Andersen","18 March [[1927]]"
"Thomas Thune Andersen","March [[1955]]"
"Bruce Anderson",[[1949]]
"Dave Anderson","2 December [[1953]]"
"Dillon Anderson","14 July [[1906]]"
"George Anderson","15 December [[1906]]"
"Jack Anderson","19 October [[1922]]"
"Joe Anderson","24 January [[1958]]"
"Lee Anderson","6 January [[1967]]"
"Martina Anderson","16 April [[1962]]"
"Perry Anderson","11 September [[1938]]"
"Robert O. Anderson","12 April [[1917]]"
"Robert Anderson","4 June [[1910]]"
"Tim Anderson","30 April [[1953]]"
"Magdalena Andersson","23 January [[1967]]"
"Sven Andersson","5 April [[1910]]"
"Eva Andersson-Dubin",[[1961]]
"Miguel Stilwell de Andrade","6 August [[1976]]"
"Dwayne Andreas","4 March [[1918]]"
"Marta Andreasen","26 November [[1954]]"
"Nino Andreatta","11 August [[1928]]"
"Marc Andreesen","9 July [[1971]]"
"Giulio Andreotti","14 January [[1919]]"
"Johan Andresen","25 July [[1961]]"
"Melanie Andress-Tobiasson","1 June [[1967]]"
"Christopher Andrew","23 July [[1941]]"
