Page&nbsp;name,"Has objectClass2"
2004,Year
"2004 Madrid train bombings",Event
2005,Year
"2005 London bombings",Event
2006,Year
"2006 Counter Terror World Summit",Event
"2006 Lebanon War",Event
"2006 Mexico DC-9 drug bust",Event
"2006 transatlantic aircraft plot",Event
2007,Year
"2007 Yucatan Gulfstream drug crash",Event
2008,Year
"2008 Counter-Terrorism advertising campaign",Event
"2008 Financial Crisis",Event
"2008 Mumbai attacks",Event
2009,Year
"2009 Queen's Day Attack",Event
2010,Year
"2010 Cumbria shootings",Event
"2010 Gaza Freedom Flotilla",Event
"2010 Times Square car bombing attempt",Event
"2010 United States diplomatic cables leak",Concept
"2010 United States diplomatic cables leak/Middle East",Concept
2010s,Decade
2010s/Assassinations,Concept
2010s/Murders,Concept
2011,Year
"2011 Alexandria bombing",Event
"2011 Attacks on Libya",Event
"2011 Egyptian Revolution",Event
"2011 England riots",Event
"2011 Norway attacks",Event
"2011 Syrian Insurgency",Event
"2011 Tucson shooting",Event
2012,Year
"2012 Benghazi attack",Event
2013,Year
"2013 Volgograd bombings",Event
2014,Year
"2014 Australia turboprop drug bust",Event
"2014 Clacton by-election",Event
"2014 Kunming Attack",Event
"2014 Norway terror threat",Event
"2014 Ukraine coup",Event
"2014 Ukraine coup/ATO map 16 JUL 2014",Event
"2014 Ukraine coup/Civil war",Event
"2014 Ukraine coup/Cultural genocide",Event
"2014 Ukraine coup/Forged antisemitic leaflets",Event
"2014 Ukraine coup/Geneva agreement",Event
"2014 Ukraine coup/Maidan snipers",Group
