Adherent,Born,Died,Description
"Alois Mertes","29 October 1921","16 June 1985","Spooky German who attended the Bilderberg and Le Cercle. Aide to [[German Foreign Minister]] [[Hans-Dietrich Genscher]]"
"Alfred Milner","23 March 1854","13 May 1925","A [[deep politician]] of singular importance in the [[UK Deep state]] of the late 19th and early 20th century."
"Mpho Moerane",1969,"18 May 2022","The [[Mayor]] of [[Johannesburg]] died in a freak car crash in May 2022."
"Stanley Monteith","17 February 1929","29 September 2014",
"Rupert Murdoch","11 March 1931",,"Australian-American media mogul who uses his power as part of the deep state."
"Brittany Murphy","10 November 1977","20 December 2009","A famous [[Hollywood]] actress who died in December 2009 under odd circumstances. Who killed [[Brittany Murphy]]? Was it mold or [[murder]]?"
"John O'Looney",,,"Prominent UK undertaker and [[COVID dissident]] who publicly questioned the COVID [[official narrative]]. He reports contact by UK intelligence agencies, followed by an assassination attempt."
"Mabel van Oranje","8 November 1981",,"Abnormal influential [[spook]]. Helped destroying [[Yugoslavia]]. Lover of Drug Kingpin and friend of the royals [[Klaas Bruinsma]]. Burned publicly by an [[AIVD]]-agent."
"Sarah Palin","11 February 1964",,
"Supachai Panitchpakdi","30 May 1946",,"Thai politician who has a career working at [[IGO]]s."
"Peter Penfold","27 February 1944",,"Former British diplomat"
"Giovanni Pretorius","1 January 1972","23 August 2021","South African boxer who died from [[COVID]]."
"Erik Prince","6 June 1969",,"Erik Prince is best known as the founder of Blackwater, a company renamed multiple times to try to escape its unenviable reputation."
"Ralph Reed","24 June 1961",,"""Preternaturally boyish spear carrier for the religious right"""
"Amber Rudd","1 August 1963",,"British Conservative Party politician. Opponent of [[Brexit]]."
"Mark Rutte","14 February 1967",,"Heptabilderberger [[Prime Minister of the Netherlands]]. Protégé of [[Geert Wilders]]. Alleged boyfriend of [[Mabel van Oranje]]. Involved in a wide array of cover ups. Often ""has no memory"" of them."
"Rita Sargsyan","6 March 1962","20 November 2020","The First Lady of [[Armenia]] reportedly died from [[COVID]] in November 2020."
"Lisa Shaw","19 June 1976","21 May 2021","British radio presenter who tragically died after having the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]]."
"Kate Shemirani",1966,,"UK activist and former nurse."
"Vitaly Shishov",1995,"3 August 2021","The former head of the [[Belarusian House in Ukraine]] which helps people escape repression in [[Belarus]]. He was found hung. Suspected to be an assassination made look like a [[suicide]]."
