Page&nbsp;name,"Display lifespan"
"Stewart Headlam","12 January 1847 - 18 November 1924"
"John Masterman","12 January 1891 - 6 June 1977"
"Hermann Göring","12 January 1893 - 15 October 1946"
"P. W. Botha","12 January 1916 - 31 October 2006"
"Tom Boardman","12 January 1919 - 10 March 2003"
"Holden Roberto","12 January 1923 - 2 August 2007"
"Steven Hoffenberg","12 January 1945 - August 2022"
'Stakeknife',"12 January 1946 - April 2023"
"Rush Limbaugh","12 January 1951 - 17 February 2021"
"Marie Colvin","12 January 1956 - 22 February 2012"
"Josiah Wedgwood I","12 July 1730 - 3 January 1795"
"Brien Cokayne","12 July 1864 - 3 November 1932"
"Pinhas Lavon","12 July 1904 - 24 January 1976"
"Herman Kling","12 July 1913 - 16 June 1985"
"Rolando Masferrer","12 July 1918 - 31 October 1975"
"John Cuckney","12 July 1925 - 30 October 2008"
"Alastair Burnet","12 July 1928 - 20 July 2012"
"Robert Fisk","12 July 1946 - 30 October 2020"
"William Hunt","12 June 1823 - 27 February 1884"
"Harry Johnston","12 June 1858 - 31 July 1927"
