Page&nbsp;name,Born,Died,Nationality,Summary,Description
'Raoul',,,Portugal,"Spook,Deep state actor,Handler","Little known Portuguese [[spook]] who worked for [[The Cabal]] as handler for [[James Earl Ray]]."
"Shinzō Abe","21 September 1954","8 July 2022",Japan,"Politician,Deep state actor","[[Japanese]] [[Japan/Deep state|deep state]] [[deep state actor|actor]] and PM who aggressively re-militarised the country"
"Huma Abedin","28 July 1976",,,"Deep state actor","[[Hillary Clinton]]'s ""right-hand woman"", [[7th floor group]], kept Hillary posted about Laura Silsby. Exposed after her emails were recovered by the FBI during a probe about her husband's sexting minors."
"Elliott Abrams","24 January 1948",,US,"Politician,Neoconservatism,Deep state actor","A deep politician heavily involved in the Iran-Contra affair, given a pardon by George H. W. Bush"
"Martti Ahtisaari","23 June 1937","16 October 2023",Finland,"Politician,Deep state actor","10th President of Finland, UN Commissioner for Namibia, 3 Bilderbergs"
"Madeleine Albright","15 May 1937","23 March 2022",,"Propagandist,Deep state actor","Ruthless [[politician]], acquired and beloved by everyone named [[Clinton]] in the [[1990s]]. Hero of [[Kosovo]]. Most powerful woman of all time according to [[ISGP]]'s superclass index. When asked about half a million dead [[Iraqi]] children because of the sanctions she enforced, she replied ""We think the price is worth it."""
"Leo Amery","22 November 1873","16 September 1955",UK,"Politician,Deep state actor","UK historian and [[deep state actor]], chief lieutenant of [[Alfred Milner]]"
"Bruce Anderson",1949,,UK,"Journalist,Editor,Deep state actor","UK pro-torture [[spooky]] journalist, [[Le Cercle]], attended a ""[[terrorism]]"" related conference chaired by [[Harold Elletson]] in 2009."
"Sven Andersson","5 April 1910","21 September 1987",Sweden,"Politician,Deep state actor","Swedish Social Democrat politician and deep state actor"
"Beatrix Armgard","31 January 1938",,Netherlands,"Royalty,Deep state actor","Former Dutch Queen. Survived [[2009 Queen's Day Attack]]. In 1962 became the first woman to attend a [[Bilderberg meeting]]. Kicked a very heavy Bilderberg habit in 2015."
"Adrienne Arsht","4 February 1942",,US,"Banker,Lawyer,Deep state actor","Executive Vice Chair of [[Atlantic Council]]"
"Jake Arvey","3 November 1895","25 August 1977",US,"Criminal,Deep state actor","Notorious political fixer for the Democrats in Chicago and key figure in the [[Supermob]]"
"Franz Josef Bach","4 February 1917","3 August 2001",German,"Diplomat,Politician,Deep state actor,Businessperson","A leading German member of the Cercle, who organised the [[Le Cercle/1982 (Wildbad Kreuth)|1982 meeting in Wildbad Kreuth]]."
"Elizabeth Frawley Bagley","13 July 1952",,,"Diplomat,Lawyer,Deep state actor","American diplomat who has been closely associated with [[the Clintons]] since [[Bill Clinton]]’s [[1992]] presidential campaign. Big donor to the [[Clinton Foundation]]. Member of the Board of Directors of the [[International Centre for Missing & Exploited Children]]."
"Tracy Barnes","2 August 1911","18 February 1972",,"Spook,Deep state actor","US Deep state actor involved in the [[Bay of Pigs]]"
"Hüseyin Baybaşin","25 December 1956",,,"Drug trafficker,Deep state actor","A druglord with close and acknowledged ties to Turkish government leaders, who also worked as an informer for UK Customs & Excise. Now in prison"
"Fritz Berg","27 August 1901","3 February 1979",German,"Deep state actor,Industrialist","President of the [[Bundesverband der Deutschen Industrie|Federation of German Industries]] - ""the real government of West Germany"" - for over 20 years. 13 Bilderbergs."
"Roland Berger","22 November 1937",,,"Deep state actor,Businessperson","[[German]] entrepreneur and possible [[deep state actor]]"
"Joe Biden","20 November 1942",,US,"Puppet leader,Deep state actor","[[US]] [[deep state actor]] accused of sexual assault in [[1993]]. As [[US Senator]] aggressively pushed for the [[patriot act]], [[mass surveillance]] and [[death penalty]] for anyone who was ''not'' the CIA. As [[Vice President|VP]] famous for sniffing and grabbing children on camera. Became [[US President]] in a quite weakened mental state."
"Deborah Birx","4 April 1956",,US,"Soldier,Military,Deep state actor,Epidemiologist","White House Coronavirus Response Coordinator under President [[Donald Trump]] from 2020 to 2021. Broke own rules on social gathering."
