Page&nbsp;name,"Has amazon"
"P. Nikiforos Diamandouros",https://www.amazon.com/s/ref=dp_byline_sr_book_2?ie=UTF8&text=P.+Nikiforos+Diamandouros&search-alias=books&field-author=P.+Nikiforos+Diamandouros&sort=relevancerank
"Sandy Nunn",https://www.amazon.com/s/ref=dp_byline_sr_book_2?ie=UTF8&text=Sandy+G.+Nunn&search-alias=books&field-author=Sandy+G.+Nunn&sort=relevancerank
"Seyfi Taşhan",https://www.amazon.com/s/ref=dp_byline_sr_book_2?ie=UTF8&text=Seyfi+Tashan&search-alias=books&field-author=Seyfi+Tashan&sort=relevancerank
"Wilhelm Drexelius",https://www.amazon.com/s/ref=dp_byline_sr_book_2?ie=UTF8&text=Wilhelm+Drexelius&search-alias=books&field-author=Wilhelm+Drexelius&sort=relevancerank
"J. Gary Shaw",https://www.amazon.com/s/ref=dp_byline_sr_book_3?ie=UTF8&text=J.+Gary+Shaw&search-alias=books&field-author=J.+Gary+Shaw&sort=relevancerank
"Claude de Kemoularia",https://www.amazon.com/s/ref=dp_byline_sr_dvd_2?ie=UTF8&field-keywords=Claude+de+Kemoularia&search-alias=movies-tv
"Aziz Pahad",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=Aziz+Pahad&search-alias=digital-text&field-author=Aziz+Pahad&sort=relevancerank
"David Mantik",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=David+W.+Mantik&search-alias=digital-text&field-author=David+W.+Mantik&sort=relevancerank
"Johannes Großmann",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=Johannes+Großmann&search-alias=digital-text&field-author=Johannes+Großmann&sort=relevancerank
"Mark Minnie",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=Mark+Minnie&search-alias=digital-text&field-author=Mark+Minnie&sort=relevancerank
"Safia Aoude",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=Safia+Aoude&search-alias=digital-text&field-author=Safia+Aoude&sort=relevancerank
"James Bryce",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=Viscount+James+Bryce&search-alias=digital-text&field-author=Viscount+James+Bryce
"Mary Ferrell",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_2?ie=UTF8&text=Mary+Ferrell&search-alias=digital-text&field-author=Mary+Ferrell&sort=relevancerank
"Amir Abbas Fakhravar",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Amir+Abbas+Fakhravar
"Christopher Bollyn",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Christopher+Bollyn
"Edmund Dalpe",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Edmund+Dalpe
"Ernest Cuneo",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Ernest+Cuneo
"George Creel",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=George+Creel
"Jean-François Deniau",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Jean-François+Deniau
"John Dalberg-Acton",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=John+Dalberg-Acton
