,"Has imdb",Description
'reallygraceful',https://www.imdb.com/title/tt6311644/,"American Youtuber with an interest in secret societies and mystery religions."
"Jozias van Aartsen",http://www.imdb.com/name/nm2067380/,"One time Bilderberger"
"Huma Abedin",https://www.imdb.com/name/nm5486628/,"[[Hillary Clinton]]'s ""right-hand woman"", [[7th floor group]], kept Hillary posted about Laura Silsby. Exposed after her emails were recovered by the FBI during a probe about her husband's sexting minors."
"Roman Abramovich",https://www.imdb.com/name/nm2281792/,"Got very rich in Russia during the 1990s, during which time he set up and liquidated at least 20 companies."
"Sasha Abramsky",https://www.imdb.com/name/nm5943425,"UK born journalist resident in US"
"Bella Abzug",http://www.imdb.com/name/nm0009538/,"US Congresswoman who campaigned to expose the [[US deep state]]"
"Alexandre Adler",http://www.imdb.com/name/nm1286512/,"French academic"
"Hannes Adomeit",https://www.imdb.com/name/nm10479096/,"Spooky German academic who headed up the [[German cluster of the Integrity Initiative]]."
"Dries van Agt",https://www.imdb.com/name/nm1813938/,"A [[Dutch]] conservative Christian PM who started the Dutch Drug Policy ''to end'' the [[War on Drugs]], vocally opposed [[Israel]] and appears to be removed as PM when [[neo-liberals]] and [[socialists]] became increasingly supportive of [[Cold War]] [[SDS]] policies."
"Esperanza Aguirre",http://www.imdb.com/name/nm1773116/,"President of Madrid who resigned after her right hand man was imprisoned"
"Gary Aguirre",http://www.imdb.com/name/nm2630559/,"An SEC whistleblower"
"Mahmoud Ahmadinejad",http://www.imdb.com/name/nm2258253/,"An Iranian President who publicly called for an investigation into the events of [[9/11]] in the UN."
"Nafeez Mosaddeq Ahmed",http://www.imdb.com/name/nm1854374/,"UK academic with extensive knowledge of deep politics and the use of false flag terror, featured frequently on [[Unwelcome Guests]]."
"Esko Aho",http://www.imdb.com/name/nm1716472/,"Attended the [[1994 Bilderberg]] as [[Prime Minister of Finland]]"
"Saleyha Ahsan",https://www.imdb.com/name/nm6514343/,"A freelance reporter, film maker and A&E doctor with a Sandhurst background. She has traveled to conflict zones in North Africa and Asia and made films and news reports including Libya, Syria, Bosnia, Palestine, India, Pakistan and Sri Lanka. She appeared with ""Dr Rola"" in the controversial 2013 video shown on the BBC's Panorama news programme calling for humanitarian bombings of Syria."
"Tariq Ali",http://www.imdb.com/name/nm0019503/,
"Yasmin Alibhai-Brown",https://www.imdb.com/name/nm1568504,"British establishment Muslim journalist."
"Milton Allimadi",http://www.imdb.com/name/nm5015118/,"Founder/editor of ''[[Black Star News]]'', which broke the news of [[Sunny Sheu]]'s murder."
"Graham Allison",https://www.imdb.com/name/nm2427440/,"Attended the [[Bilderberg]] in [[Bilderberg/2007|2007]] after a 33 year break. First attended, as a speaker, in [[Bilderberg/1970|1970]], aged 30. Multiple deep state connections."
"Dmitri Alperovitch",https://www.imdb.com/name/nm5749064/,"Spooky businessman"
"Kjetil Alstadheim",http://www.imdb.com/name/nm7492096/,"Single Bilderberger Norwegian journalist and editor"
"James Jesus Angleton",https://www.imdb.com/name/nm3244067,"""The dominant counterintelligence figure in the non-communist world"", according to Richard Helms, DCI."
"Soraya Sáenz de Santamaría Antón",http://www.imdb.com/name/nm2973053/,"[[Deputy Prime Minister of Spain]] until the day she attended the [[2018 Bilderberg]]"
"Louise Arbour",https://www.imdb.com/name/nm2571726/,"Special Representative of the United Nations Secretary-General for International Migration"
"Jennifer Arcuri",https://www.imdb.com/name/nm3326517/,
"William Arkin",https://www.imdb.com/name/nm1927390/,"US journalist close to the [[Pentagon]]"
"Martin Armstrong",https://www.imdb.com/name/nm7187169/,"Economic forecaster who was held in jail for 11 years, most of the time for contempt of court, after being relieved of the initial charges."
"Israel Asper",http://www.imdb.com/name/nm2186060/bio,"Canadian media mogul"
"Sven Aspling",http://www.imdb.com/name/nm5584746/,"Swedish stay-behind organizer and last person to call Olof Palme"
"Herbert Asquith",https://www.imdb.com/name/nm0039713,"UK PM from 1908 1916"
"Jacques Attali",https://www.imdb.com/name/nm0040945/,"French [[deep politician]] and academic. ""The real bourgeoisie running the world is about 1,000 people. They are running capitalism."" Attended the [[1975 Bilderberg]], [[Le siecle]]"
"Lorie Van Auken",http://www.imdb.com/name/nm2392275/,
"Dylan Avery",https://www.imdb.com/name/nm2328039/,"US filmmaker who made ''Loose Change''"
"Kelly Ayotte",http://www.imdb.com/name/nm3377159/,"US lawyer and politician, [[Attorney General of New Hampshire]] 2004-2009"
"Audrey Azoulay",https://www.imdb.com/name/nm2729527/,"French deep state functionary and UNESCO Director-General"
"James Bacque",https://www.imdb.com/name/nm8073617/,"A historian who exposed allied war crimes at the end of [[WW2]]."
"Keelan Balderson",https://www.imdb.com/name/nm8766127/,
"John Balderston",http://www.imdb.com/name/nm0049721/,
"Jan Peter Balkenende",http://www.imdb.com/name/nm2807113/,"Dutch PM for 8 years in [[2000s]], became PM after his opponent - who was leading in the polls - got assassinated. Single Bilderberger, joined the war on terror, oversaw the decade with the most deaths from terror-attacks on Dutch soil."
"George Ball",https://www.imdb.com/name/nm0050373/,"US deep politician who attended all 40 Bilderberg meetings up to his death, he helped make key decisions about post-WW2 [[Europe]]."
"Francisco Balsemão",https://www.imdb.com/name/nm2934671/,">30 Bilderbergs, Bilderberg Steering committee, Prime Minister of Portugal"
"Fayez Banihammad",http://www.imdb.com/name/nm5283649/,
"William Barr",https://www.imdb.com/name/nm5973318/,"US deep state actor, [[US Attorney General]]"
"José Manuel Barroso",https://www.imdb.com/name/nm1578721/,"Bilderberg Steering committee, President of the European Commission"
"Marion Barry",https://www.imdb.com/name/nm0057920/,"Black [[Washington DC]] mayor convicted of drug possession after intense, multi-year FBI sting operation."
"Piero Bassetti",https://www.imdb.com/name/nm9091351/,"Double Bilderberg Italian politician"
"Neil Basu",https://www.imdb.com/name/nm9078256/,"Former head of British police [[counter-terrorism]]. Said there should be a discussion about whether it is ""the correct thing for society to allow"" people to spread online ""misinformation that could cost people’s lives""."
"U. E. Baughman",http://www.imdb.com/name/nm6363509/,
"Tamara Beckwith",https://www.imdb.com/name/nm0065890/,"English socialite in [[Epstein's black book]]."
"Relus ter Beek",http://www.imdb.com/name/nm1631436/,"Single Bilderberg [[Dutch Minister of Defence]]"
"Leonor Beleza",https://www.imdb.com/name/nm5747721/,"Portuguese politician who attended the [[2007 Bilderberg]] as Chairwoman of the health sector [[Champalimaud Foundation]]."
"Asher Ben-Natan",https://www.imdb.com/name/nm8448819/,"""A central figure in Israel’s defense and diplomacy establishment"" who spoke at the 1979 [[JCIT]]"
"Ingemund Bengtsson",http://www.imdb.com/name/nm1961903/,"Swedish politician. Attended the [[1971 Bilderberg conference]]. Responsible for the [[United Nations Conference on the Human Environment|UN Environment Conference]] in Stockholm in [[1972]]."
"William J. Bennett",http://www.imdb.com/name/nm1184423/,
"Dick Benschop",http://www.imdb.com/name/nm2477717/,"Attended the [[2000 Bilderberg]] as Dutch State Secretary for Foreign Affairs, [[Tafelronde/Chair]], [[Trilateral Commission]], [[Shell]] CEO, [[Schiphol Airport]] Director"
"Harry van den Bergh",http://www.imdb.com/name/nm4222898/,"Dutch politician who spoke at the [[1979 Jerusalem Conference on International Terrorism]] on ""Maintaining the Balance"""
"Chip Berlet",https://www.imdb.com/name/nm0075546/,"""Spends 99 percent of his time attacking the people who have actually exposed U.S. Government crimes and cover-ups, and one percent of his time exposing them""."
"Jason Bermas",https://www.imdb.com/name/nm2326785/,"One of the earliest 911 skeptics, known for ''Loose Change''"
"Tim Berners-Lee",https://www.imdb.com/name/nm3805083/,"Invented the [[world wide web]]."
"Carl Bernstein",http://www.imdb.com/name/nm0077012/,
"Hubert Beuve-Mery",http://www.imdb.com/name/nm3166011/,"Founder of ''[[Le Monde]]''"
"Nicolas Beytout",http://www.imdb.com/name/nm1812309/,"Quad Bilderberg French editor/journalist"
"Joe Biden",http://www.imdb.com/name/nm0081182/,"[[US]] [[deep state actor]] accused of sexual assault in [[1993]]. As [[US Senator]] aggressively pushed for the [[patriot act]], [[mass surveillance]] and [[death penalty]] for anyone who was ''not'' the CIA. As [[Vice President|VP]] famous for sniffing and grabbing children on camera. Became [[US President]] in a quite weakened mental state."
"Kurt Biedenkopf",http://www.imdb.com/name/nm1747371/,"West German politician ""parachuted"" into the former [[East Germany]] to lead the state of [[Saxony]]."
"Ank Bijleveld",https://www.imdb.com/name/nm3936304/,"[[Dutch]] Defence Minister. Tried to cover-up [[2015 Hawija bombing]]. Warned for attacks with [[bioweapons]] in [[2018]]."
"William Binney",https://www.imdb.com/name/nm5015568/,"Former senior technical director of the NSA, in charge of thousands of employees, William Binney resigned after 9-11 to blow the whistle on fraud and corruption."
"Mehmet Ali Birand",https://www.imdb.com/name/nm0083227/,"Turkish journalist with ''[[Milliyet]]'' and [[CNN Türk]]. Spoke positively of [[Fethullah Gülen]]. Attempted framed by intelligence services."
"Hans-Heinrich Herwarth von Bittenfeld",http://www.imdb.com/name/nm1617434/,"German diplomat who spied for Britain during [[WW2]]. Went on to high positions in the [[West German]] foreign service, and attended the [[Bilderberg/1963|1963 Bilderberg meeting]]."
"Cofer Black",https://www.imdb.com/name/nm2528763/,"US deep state operative with a leading role in the [[CIA]]'s [[CIA/Kidnapping|kidnapping]] and [[CIA/Torture|torture]]"
"Tessa Blackstone",http://www.imdb.com/name/nm1663460/,"UK academic who attended the [[1990 Bilderberg]] as a [[Member of the House of Lords]]"
"Jean-Michel Blanquer",https://www.imdb.com/name/nm9115381,"French academic and politician"
"Bill de Blasio",http://www.imdb.com/name/nm1962779/,
"Max Blumenthal",https://www.imdb.com/name/nm3909965,"US journalist, blogger, film maker whom the ''[[Times Of Israel]]'' tagged an ""anti-[[zionist]]"""
"Sidney Blumenthal",https://www.imdb.com/name/nm0089842,
"Ivan Boesky",https://www.imdb.com/name/nm1836609/,"American stock trader"
"Charles Bohlen",https://www.imdb.com/name/nm2962699/,"US diplomat member of [[The Georgetown Set]], advisor to all [[US President]]s from 1943 to 1968"
"Marcel Boiteux",https://www.imdb.com/name/nm5994438/,"[[President of Le Siècle]] who worked his whole career for Électricité de France and created French energy independence with nuclear power. [[Bilderberg/1973]]."
"Jair Bolsonaro",https://www.imdb.com/name/nm6617987/,"President of Brazil who publicly refused a [[COVID-19 jab]] and suggested that the virus may have been intentionally created and released."
"Paul Bonacci",https://www.imdb.com/name/nm8452547/,"A child victim of the '''Franklin child prostitution ring''' who was awarded one Million in damages from Larry King."
"Troy Boner",https://www.imdb.com/name/nm8452554/,"A child victim of the [[Franklin child prostitution ring]] who testified to Gary Caridori. Found dead of a drugs overdose."
"Dan Bongino",https://www.imdb.com/name/nm5355093/,"Political commentator and former secret service agent who wants to abolish the FBI."
"Robert Boothby",http://www.imdb.com/name/nm0095828/,"British politician and [[UK/Deep state|UK]] [[deep state operative]], [[Clermont Set]], [[Bilderberg]]"
"Gerd Bosbach",https://www.imdb.com/name/nm4428899/,"German statistician who criticized the dramatization of [[Covid-19]] in 2020."
"Nick Bostrom",https://www.imdb.com/name/nm1580947/,"Sweden philosopher who first attended the Bilderberg in 2019."
"Robert Bourassa",http://www.imdb.com/name/nm0099721/bio,"Attended the [[1971 Bilderberg]] as [[Premier of Quebec]]"
"Kelly Bovino",https://www.imdb.com/name/nm0100644/,"Ran a children's charity for at-risk kids during her [[Jeffrey Epstein]] days called [[The Story Project]]. [[Virginia Giuffre]] stated ""she sexually abused me with [[Epstein]]."""
"John Boyd-Carpenter",https://www.imdb.com/name/nm4116188/,
"Bill Bradley",http://www.imdb.com/name/nm1345034/,"US Senator from New Jersey"
"Brazil (film)",http://www.imdb.com/title/tt0088846/,"Dystopic movie in which acts of ""terrorism"" are routinely carried out."
"Vendeline von Bredow",https://www.imdb.com/name/nm4496137/,"Multi-Bilderberger journalist, member of the [[American Council on Germany's Young Leaders for 2009]]"
"Andrew Breitbart",http://www.imdb.com/name/nm1620485/,"A political commentator who died of ""heart failure"" after exposing [[Anthony Weiner]]'s sexting"
"Pete Brewton",http://www.imdb.com/name/nm1778195/?ref_=ttfc_fc_cl_t23,"AN investigative journalist who exposed the [[Savings and loan fraud]]."
"Sergey Brin",https://www.imdb.com/name/nm1962236/,"Co-founder of [[Google]]."
"Laurens Jan Brinkhorst",http://www.imdb.com/name/nm2172029/,"Dutch politician & lawyer who attended the [[1970 Bilderberg|1970]] and [[1974 Bilderberg]]s"
"Elco Brinkman",http://www.imdb.com/name/nm2806991/,"Dutch politician"
"Manlio Brosio",http://www.imdb.com/name/nm3640464/,"The last Secretary General of NATO who was appointed before he attended the Bilderberg."
"Bill Browder",https://www.imdb.com/name/nm5277963/,"Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"Ken Brower",https://www.imdb.com/name/nm6576668/,"Weapons expert senior fellow of the Institute for Statecraft"
"Madeleine Brown",http://www.imdb.com/name/nm0114156/,
"Nick Bryant",https://www.imdb.com/name/nm8452548/,"Author who wrote the second substantial book on the [[Franklin child prostitution ring]]."
"Tania Bryer",https://www.imdb.com/name/nm1330171/,"British broadcaster in [[Epstein's black book]]."
"Ian Brzezinski",https://www.imdb.com/name/nm10563633/,"Son of [[Zbigniew Brzezinski]], member of the [[Integrity Initiative]]'s [[US Cluster]]."
"Frank Bsirske",http://www.imdb.com/name/nm1870454/,"German Single Bilderberg Labour leader. Pushed to make [[Covid jabs]] mandatory, to be enforced with punitive fines."
"Kathalijne Buitenweg",https://www.imdb.com/name/nm2266738/,"Dutch politician who attended her first Bilderberg in 2019."
"Whitey Bulger",https://www.imdb.com/name/nm2860243,"[[MKULTRA]] connected US Crime boss assassinated in prison aged 89"
"Pierre-Henri Bunel",http://www.imdb.com/name/nm1693294/,
"Erhard Busek",http://www.imdb.com/name/nm1313840/,"Attended the [[1981 Bilderberg]] as chairman of the Vienna’s People’s Party. Later Vice-Chancellor of Austria for 4 years. Chairman of [[European Forum Alpbach]]."
"George H. W. Bush",http://www.imdb.com/name/nm0124132/,"Skull and bones mastermind of the bush family busine$$."
"George W. Bush",http://www.imdb.com/name/nm0124133/,"The 43rd US President, a bonesman, former oil businessman, now being pursued for war crimes."
"Jeb Bush",http://www.imdb.com/name/nm1654623/,"A Bush crime family member whom the cabal are trying to get elected."
"Marvin Bush",http://www.imdb.com/name/nm1778208/,
"Neil Bush",http://www.imdb.com/name/nm1778209/,"Son of [[George H. W. Bush]], involved in the [[Savings and loan fraud]]."
"Prescott Bush",http://www.imdb.com/name/nm1778210/,"Bonesman father of the Bush family"
"Jacques de Bourbon Busset",http://www.imdb.com/name/nm6410126/,"French diplomat and author, attended the [[1957 October Bilderberg]] as former Deputy Head of [[Robert Schuman]]’s Private Office, where he aided in the development of the [[Schuman Plan]]. Later Vice President at [[CERN]]"
"Claude Bébéar",http://www.imdb.com/name/nm3947797/,"French insurance executive and organizer of the business lobby."
"Ulf Böge",https://www.imdb.com/name/nm2569011/,"Economist who headed the German anti-trust office for 8 years"
"Andreas von Bülow",http://www.imdb.com/name/nm1689250/,"West German government minister who attended the [[1978 Bilderberg]]. A prominent [[9-11 dissident]]"
"Richard Caborn",https://www.imdb.com/name/nm1660004/,
"Michel Camdessus",https://www.imdb.com/name/nm2865989/,"IMF MD"
"Kim Campbell",https://www.imdb.com/name/nm1757541/,"former Canadian prime minister"
"Capricorn One",https://www.imdb.com/title/tt0077294/?ref_=fn_al_tt_1,
"Jack Caravelli",https://www.imdb.com/name/nm1580983/,"Suspected US Deep state operative, CIA, Georgetown, University"
"Karl Carstens",http://www.imdb.com/name/nm2115730/,"German politician who attended the [[1971 Bilderberg]] and caught a [[Bilderberg wind]]; became a member of the Bundestag in 1972. German President 1979-1984"
"Jimmy Carter",http://www.imdb.com/name/nm0141699/,"As [[US President]] posed problems for the [[US Deep state]] but was unsuccessful in his efforts to rein it in"
"Henri de Castries",https://www.imdb.com/name/nm10253889/,"""French President of Bilderberg"""
"Fidel Castro",http://www.imdb.com/name/nm0004242/,"Survived an estimated 600 assassination attempts to be the longest ever non-royal leader."
"Fabio Luca Cavazza",http://www.imdb.com/name/nm9228482/,"Italian magazine editor who had close connections to the [[United States Information Service]] and similar. Played a large role in the [[cultural cold war]]"
"Juan Luis Cebrián",https://www.imdb.com/name/nm0147539/,"Spanish media mogul with a heavy Bilderberg habit."
"Thane Eugene Cesar",https://www.imdb.com/name/nm2071233/,"The suspected assassin of [[RFK]], an armed security guard who got the job a week earlier."
"William Chasey",http://www.imdb.com/name/nm5501477/,
"Dick Cheney",http://www.imdb.com/name/nm0155515/,"[[Neoconservative]] [[deep politician]] with close ties to the [[MICC]]. Vice President 2001-2009, under [[George W Bush]]."
"Children of Men",https://www.imdb.com/title/tt0206634/?ref_=fn_al_tt_1,"All of humanity has been [[infertile]] for 20 years in connection with a [[flu pandemic]]. The movie never explains how exactly this happened."
"Noam Chomsky",http://www.imdb.com/name/nm0159008/,"Publicly acclaimed critic of US foreign policy with an encyclopedic knowledge of history, Chomsky has become a gatekeeper by his refusal to contemplate [[false flag]] attacks. By 2021 turned proponent of starving dissidents to death in concentration camps."
"Michel Chossudovsky",http://www.imdb.com/name/nm1854533/,"Canadian author, academic and editor of the [[Global Research|Global Research website]]."
"Bill Clinton",http://www.imdb.com/name/nm0001051/,"US [[deep politician]], husband of [[Hillary Clinton]], “every bit as corrupt as Nixon, but a lot smoother”"
"Hillary Clinton",http://www.imdb.com/name/nm0166921/,"“Too big to jail”"
"Patrick Cockburn",https://www.imdb.com/name/nm4309510/,
"Jared Cohen",https://www.imdb.com/name/nm2410725,"CEO of Jigsaw, CFR, Bilderberg, who ""grew up watching [GHWB]'s example & I was honored to get to know him in his later years."""
"Michael Cohen",https://www.imdb.com/name/nm3198070/,"A fraudulent US [[lawyer]] ""who came out of nowhere to occupy a prominent spot in [[Trump]]’s orbit,"" found dead in 2021."
"William Colby",http://www.imdb.com/name/nm0170379/,"CIA boss who maybe became too loose-mouthed, died in suspicious circumstances"
"Control Factor",https://www.imdb.com/title/tt0330171/,"A film about [[psychotronic]] mind control."
"Darren Conway",https://www.imdb.com/name/nm0176665/,
"Calvin Coolidge",http://www.imdb.com/name/nm0177633/,
"Jean-François Copé",http://www.imdb.com/name/nm1361351/,"French politician"
"Ramon Cortines",http://www.imdb.com/name/nm4498770/bio,"US superintendant of school systems"
"Andrew Coyne",https://www.imdb.com/name/nm2125252/,"[[Transatlantic]] Canadian journalist who, having previously supported Canadian participation in the [[2003 invasion of Iraq]], dismissed any significance to the phrase the [[Great Reset]] after the public became aware of it, and supports [[vaccine passports]]."
"Walter Cronkite",http://www.imdb.com/name/nm0004847/,
"Monica Crowley",http://www.imdb.com/name/nm1941565/,"[[Fox News]] journalist who became [[Assistant Secretary for Public Affairs]] for the [[U.S. Department of the Treasury]] under [[Donald Trump]]."
"Brian Cubbon",http://www.imdb.com/name/nm3874992/,
"Dave Cullen",https://www.imdb.com/name/nm9201778/,"Irish Youtuber and political dissident."
"Mario Cuomo",http://www.imdb.com/name/nm0192521/,"New York Democratic party politician"
"Riam Dalati",https://www.imdb.com/name/nm10372347/,
"Alfons Dalma",https://www.imdb.com/name/nm10387276/,"Croatian journalist in the [[WW2]] fascist [[Ustaša]] goverment. After the war, he changed his name and resettled in [[Austria]], and with astonishing ease became a prominent journalist and editor. Cold warrior, possibly spook."
"Stephen Dalziel",https://www.imdb.com/name/nm4665543/,"Spokesman for the [[Institute for Statecraft]] and ""Research and Staff Coordinator"" of the [[Integrity Initiative]] with ""Forty years of dealing with Russia""... “Definitely not secret service, I promise you.” Russo-British Chamber of Commerce director"
"Jill Dando",https://www.imdb.com/name/nm0199250/,"A high profile BBC TV presenter shot dead in front of her house."
"Peter Daszak",https://www.imdb.com/name/nm3580749/,"A ""completely discredited, conflict-plagued"", ""longtime partner"" of [[Zhengli Shi]], moved US money to the [[WIV]] to weaponise bat coronaviruses but didn't mention this in the influential joint statement he secretly got published in ''[[The Lancet]]'' to promote the ""lone bat"" theory. Later ""investigated"" [[COVID-19's origins]]."
"Elias Davidsson",http://www.imdb.com/name/nm1934697,"Argued that the US deep state organized the events of September 11th, 2001."
"Étienne Davignon",https://www.imdb.com/name/nm2828286/,"Belgian deep politician, EU commissioner, Bilderberg chairman, Egmont Institute president"
"Ian Hay Davison",http://www.imdb.com/name/nm4994695/?nmdp=1&,"Single Bilderberg UK banker. Managed the rapid growth of the accounting company [[Arthur Andersen]] in the UK."
"John Dean",http://www.imdb.com/name/nm0212824/,
"Richard Dearlove",https://www.imdb.com/name/nm5486445/,"[[Head of MI6]] from 1999 to 2004. Publicly announced in 2020 that he believed [[Covid-19]] came from a laboratory."
"Gaston Defferre",http://www.imdb.com/name/nm9225871/,"Attended the [[1964 Bilderberg]] as [[Mayor of Marseille]]"
"Jean-Luc Dehaene",http://www.imdb.com/name/nm1017868/bio,"Attended the [[2004 Bilderberg]] as former [[Prime Minister of Belgium]]"
"Ron Dermer",https://www.imdb.com/name/nm6619460/,"[[Benjamin Netanyahu]]'s closest adviser and strategic consultant"
"Mattias Desmet",https://www.imdb.com/name/nm13709237/,
"Thomas Dewey",http://www.imdb.com/name/nm0223150/,"Governor of New York, US lawyer, attended the [[1957 February Bilderberg]]"
"Philip K. Dick",http://www.imdb.com/name/nm0001140/,"US science fiction writer concerned with the nature of reality, perception, human nature, and identity."
"John Diefenbaker",https://www.imdb.com/name/nm0225898/bio,"A Canadian PM who fought the [[Canadian Deep state]]. Toppled in [[regime change]] operation by the Kennedy administration in 1962/63."
"Robbert Dijkgraaf",https://www.imdb.com/name/nm1989293/,"One time Bilderberger. String theorist"
"Hrant Dink",https://www.imdb.com/name/nm2546370/,
"Cory Doctorow",http://www.imdb.com/name/nm2189202/,"Activist in favor of liberalizing copyright laws and a proponent of the Creative Commons organization"
"Christopher Dodd",https://www.imdb.com/name/nm0230067age=Christopher_Dodd.jpg,"US lobbyist, lawyer and politician. MPAA CEO"
"Richard Dolan",https://www.imdb.com/name/nm2276736/,"Well known UFO researcher."
"Daniel Domscheit-Berg",https://www.imdb.com/name/nm4089358/,"Former spokesperson for [[WikiLeaks]], who attended the [[2011 WEF AGM]]"
"Ken Dornstein",http://www.imdb.com/name/nm1948743/,
"Jennifer Doudna",https://www.imdb.com/name/nm7735748/,"Shared the 2020 Nobel prize for Chemistry with [[Emmanuelle Charpentier]]"
"Tom Drake",https://www.imdb.com/name/nm4973568/,"NSA employee who blew the whistle on their illegal surveillance."
"Jacques Duhamel",https://www.imdb.com/name/nm4877847/,
"Allen Dulles",http://www.imdb.com/name/nm0241343/,"Dulles served the longest ever term as [[Director of Central Intelligence]] and dominated [[American intelligence]] for a generation. He personified a cadre of [[Ivy League]] pragmatic elitists in high echelons of the government who greatly admired Germany’s scientific achievements.<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> Dulles was fired by [[JFK]] after the [[Bay of Pigs]] and bore a grudge against him thereafter."
"Bill Durodié",https://www.imdb.com/name/nm2140290/,"Has regularly appeared on BBC as a ""terrorism expert""."
"Jay Dyer",https://www.imdb.com/name/nm9658886/,"Author of 'Esoteric Hollywood'"
"Aaron Dykes",https://www.imdb.com/name/nm2386258/,"Left [[Infowars]] to pursue his own project, [[Truthstream Media]], with his wife [[Melissa Dykes]]."
"Melissa Dykes",https://www.imdb.com/name/nm8538413/,"Founded [[Truthstream Media]] with her husband [[Aaron Dykes]]."
"Lawrence Eagleburger",https://www.imdb.com/name/nm1287133/,"Diplomat, terror expert and US deep state operative"
"Felix von Eckardt",http://www.imdb.com/name/nm0902212/,"Important aide to Chancellor [[Konrad Adenauer]]"
"Dwight Eisenhower",http://www.imdb.com/name/nm5046283/,"Former five-star general, supreme commander of NATO, Eisenhower was the US President who notably warned that ""we must guard against the acquisition of unwarranted influence... by the military–industrial complex."""
"Ralph Enckell",http://www.imdb.com/name/nm4462948/,"Finnish diplomat. President [[Uhro Kekkonen]]'s chief adviser on international politics."
"Enemy of the State (film)",https://www.imdb.com/title/tt0120660/?ref_=fn_al_tt_1,
"Eyes Wide Shut",https://www.imdb.com/title/tt0120663/?ref_=fn_al_tt_1,"Depicts a hidden world where the richest and most powerful people partake in occult sacrificial sexual rituals."
"James Fallows",https://www.imdb.com/name/nm1692811,"US journalist, [[ACG Young Leaders 1977]], [[CFR]], First [[Bilderberg in 2018]] aged 69"
"Lucie Faure",http://www.imdb.com/name/nm0269187/,"Wife of [[Edgar Faure]], President of the National Assembly and former [[French PM]]. [[1974 Bilderberg]]."
"Werner Faymann",https://www.imdb.com/name/nm3176272/,"Austrian chancellor for 7.5 years"
"Mary Ferrell",http://www.imdb.com/name/nm0274494/,"Independent researcher who created a large database on the [[John F. Kennedy assassination]]"
"David Ferrie",http://www.imdb.com/name/nm1053942/,"JFK figure who suddenly died within a few hours of his friend, [[Eladio del Valle]]."
"Federico Trillo Figueroa",http://www.imdb.com/name/nm1775650/,"Spanish diplomat and politician, [[Opus Dei]]."
"Jonathan Finer",https://www.imdb.com/name/nm5002283/,"US deep state actor, Bilderberger, 7th Floor Group, CFR, friend of UK and US deep state functionaries"
"Joschka Fischer",http://www.imdb.com/name/nm0278996/,"German Bilderberg politician who was the main driver in transforming the [[German Greens|Green Party]] from [[pacifism]] to hyper-militarism."
"Catherine Austin Fitts",http://www.imdb.com/name/nm2608042/,"US dissident thinker with insights into the [[SDS]] and its [[SDS/Policy|policies]]"
"Thomas Fleiner",https://www.imdb.com/name/nm10694416/,"Swiss Professor of Law ""contributing to countless Swiss laws"". Attended the [[1972 Bilderberg]]"
"Loïk le Floch-Prigent",http://www.imdb.com/name/nm1567221/,"French dodgy Bilderberg businessman"
"Gerald Ford",http://www.imdb.com/name/nm0004934/,"US Deep State functionary who was made [[US President]] by [[The Cabal]] after they removed [[Richard Nixon]] with the [[Watergate Coup]]"
"Harold Ford",http://www.imdb.com/name/nm1214461/,"Deep state connected US congressman who joined FOX news in 2021 and discussed mandated COVID jabs"
"Vicente Fox",https://www.imdb.com/name/nm1795528,
"Allan Francovich",http://www.imdb.com/name/nm0290712/,"Francovich was a talented and courageous filmmaker who produced unparalleled exposés of various misdeeds by the powerful. Termed a 'charlatan' by some, a ""[[conspiracy theorist]]"" by others (though not by [[Wikipedia]])."
"Barbara Frum",http://www.imdb.com/name/nm0296682,"Prominent [[Canadian Broadcasting Corporation]] journalist. Attended [[Bilderberg/1986]]."
"J. William Fulbright",http://www.imdb.com/name/nm0298062/,"The longest serving chairman in the history of the [[Senate Foreign Relations Committee]]."
"Frank Gaffney",https://www.imdb.com/name/nm1544208/,"Described as ""one of America’s most notorious Islamophobes"""
"Richard Gage",http://www.imdb.com/name/nm3482915/,"An architect and 9-11 dissident who set up [[Architects & Engineers for 9/11 Truth]] to spread awareness that the [[9-11 official narrative]] is a fraud."
"Hugh Gaitskell",http://www.imdb.com/name/nm3487644/,"A UK Labour politician who reportedly died of a rare illness in hospital."
"John K. Galbraith",https://www.imdb.com/name/nm0301764/,
"Jeff Gannon",https://www.imdb.com/name/nm1913710/,
"Monique Garnier-Lançon",https://www.imdb.com/name/nm15182455/,"Deep state operative whose papers lead to a major [[exposure of Le Cercle]].  French convenor of Le Cercle in the first half of the 1980s."
"Jim Garrison",http://www.imdb.com/name/nm0308426/?ref_=ttfc_fc_cl_t7,
"Bill Gates",http://www.imdb.com/name/nm0309540/bio,"Multi-billionaire computer businessman, was ""very close"" to [[Epstein]], Pushing a mass vaccination agenda in 2021. Called a Napoleon and drug trafficker repeatedly caught by the court of Washington D.C in the early 2000s."
"Melinda Gates",http://www.imdb.com/name/nm2320473/,"Former wife of [[Bill Gates]]. Billionaire, deep state functionary promoting [[vaccine]]s and [[internet censorship]]."
"Shlomo Gazit",https://www.imdb.com/name/nm3519052/,"Director of Israeli military intelligence Aman 1974-1978"
