Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Ian Griggs",1939,,,"Researcher,Police officer",
"Ted Gunderson","7 November 1928","31 July 2011",US,"Whistleblower,Police officer,Private investigator","US policeman supposedly turned dissident who gave confusing revelations"
"George Hamilton (policeman)","27 June 1967",,UK,"Police officer","Senior UK policeman"
"Duncan Hanrahan",1956,,,"Police officer","Former Metropolitan Police detective who became a middle-man between corrupt police and the criminal underworld"
"Frederick Hanson","26 May 1914","26 October 1980",Australia,"Police officer",
"James Hart",,,UK,"Police officer,Terror expert","Commissioner of the City of London Police 2002-2006"
"Gunther Hashida",1977,"29 July 2021",US,"Police officer","The third suicide of a [[Capitol Police]] Officer, who at the [[2021 Washington D.C. Riots|Capitol on January 6]]."
"Willy Haugli","2 August 1927","12 February 2009",Norway,"Police officer",
"Dean Haydon",,,,"Police officer",
"Andy Hayman",1959,,UK,"Police officer",
"Stuart Henderson",1940,"31 January 2019",,"Police officer","Stuart Henderson was Senior Investigating Officer at the [[Pan Am Flight 103|Lockerbie Incident Control Centre]]"
"Jack Hermon","23 November 1928","6 November 2008",UK,"Police officer",
"Reinhard Heydrich","7 March 1904","4 June 1942",,"Spook,Police officer",
"George Hickey","24 March 1923","25 February 2005",,"Police officer","Member of the [[Secret Service]] who was in follow-up car, directly behind the presidential limousine, when [[Kennedy assassination|President John F. Kennedy was shot]] in 1963."
"William Higgitt","10 November 1917","2 April 1989",Canada,"Spook,Police officer,Deep state actor",
"Bernard Hogan-Howe","25 October 1957",,UK,"Police officer","British senior policeman"
"Hans Holmér","28 December 1930","4 October 2002",,"Police officer,Deep state operative",
"James P. Hosty",1928,"10 June 2011",,"Police officer","[[FBI]] agent who was ordered to keep [[Lee Harvey Oswald]] under observation in Dallas, Texas."
"Peter Imbert","27 April 1933",,,"Police officer",
"Christian Jambert","26 November 1940","August 1997",France,"Police officer",
"Sean Joyce",1961,,US,"Police officer","Deputy Director of the Federal Bureau of Investigation 2011-2013"
"James Kallstrom","6 May 1943","3 July 2021",,"Police officer","FBI agent who led cover-up of [[TWA Flight 800]]. Also active after [[911]]."
"Raymond Kelly","4 September 1941",,,"Police officer,Deep state functionary","US deep state functionary, NYC Police Commissioner for over a decade."
"Bernard Kerik","4 September 1955",,,"Police officer,Fraudster,Deep state actor","A criminal sidekick whom [[Rudy Giuliani]] appointed to [[New York City Police Commissioner]] and suggested for [[United States Secretary of Homeland Security]]."
"Huseyin Kocadağ",1944,"3 November 1996",,"Police officer","The former Istanbul Deputy police Chief killed in the [[Susurluk car crash]]"
"Richard Lambert",,,,"Whistleblower,Lawyer,Police officer","The agent in charge of the FBI's Amerithrax investigation, who in 2015 publicly claimed that they had no feasible case against [[Bruce Ivins]] and that evidence exonerating him had been deliberately concealed."
"Robert Lambert",1952,,UK,"Spook,Academic,Police officer,Terror expert","Undercover policeman turned ""[[terror expert]]"""
"Bob Lambert",1952,,UK,"Spook,Academic,Police officer","Undercover policeman turned academic"
"Raymond Leddy","18 December 1912","5 March 1976",,"Spook,Police officer","CIA spook who participated in [[Operation Success]] and recruiting several [[Mexican presidents]]."
"Adrian Leppard","11 February 1962",,UK,"Banker,Police officer",
"Iain Livingstone","6 October 1966",,,"Lawyer,Police officer",
"Tom Lloyd","February 1952",,,"Police officer","Senior UK policeman, Head of Security for the Institute of Statecraft and director of their drug policy reform group."
"Craig Mackey","26 August 1962",,UK,"Police officer","Personally witnessed the [[2017 Westminster attack]]"
"Captain Joe Manning",1963,"25 August 2021",US,"Police officer,COVID-19/Premature death","""[[Anti-vaxxer]] [[police officer]] dies of [[COVID]] after promoting [[Ivermectin]]."
"Robert Mark","13 March 1917","30 September 2010",,"Police officer","Commissioner of the London Metropolitan Police. Clamped down on corruption. Introduced the paramilitary Special Patrol Group for political operations."
"David McNee","23 March 1925","26 April 2019",,"Police officer",
"William Melville","25 April 1850","1 February 1918",UK,"Spook,Police officer",
"Mark Minnie",,"14 August 2018",,"Author,Police officer,VIPaedophile/Premature death","A paedophile investigator shot dead nine days after publishing a book about a [[1980s]] [[VIPaedophile]] network involving members of the South African government"
"Daniel Mitrione","4 August 1920","10 August 1970",,"Police officer,Deep state operative","US policeman turned spook who taught torture techniques to police in South America."
"Timothy Murphy",,,US,"Police officer","Former [[Deputy Director of the Federal Bureau of Investigation]].<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> After the FBI, he sat on the board of the private intelligence service [[Reuters Special Services]] and the [[National Center for Missing and Exploited Children]]."
"Holger Münch","17 August 1961",,German,"Censorship,Police officer","""The still high incidence of punishable hate posting shows a need for police action."""
"Davey Neligan",1899,1983,Eire,"Spook,Police officer,Double agent","First head of the newly formed [[Eire|The Irish Free State]] Garda Special Branch and a key figure in the"
"Kenneth Newman","15 August 1926",,,"Police officer","British police officer"
"John O'Neill","6 February 1952","11 September 2001",US,"Police officer,9-11/Premature death","A respected and sincere opponent of ""terrorism"" who faced opposition in trying to investigate the [[U.S.S. Cole attack]] and who was the [[FBI]]'s leading expert on [[Al Qaeda]]. Later made Head of Security for the [[World Trade Center]], where he was killed on his first day at work, [[9-11 | September 11th]], 2001."
"John Orr","3 September 1945","19 February 2018",UK,"Police officer","DCS John Orr led the [[Pan Am Flight 103#The Investigation|Lockerbie investigation]] (1988 to 1990)"
"Brian Paddick","24 April 1958",,UK,"Politician,Academic,Police officer","British politician and retired police officer,"
"Manuel Pena",,,,"Spook,Police officer",
"José Sanjenís Perdomo","25 May 1935",,,"Spook,Police officer,Assassin,Deep state operative","Perdomo was senior policeman under Carlos Prio, exiled to US where he joined the CIA and played a vital role putting together Operation 40. In 1980 he was working as the night doorman at the Dakota Hotel, and witnessed the murder of John Lennon."
"David Petrie","9 September 1879","7 August 1961",UK,"Spook,Police officer","Wartime head of [[MI6]] after just 5 years in the organisation."
"Peter Power","January 1951",,,"Soldier,Police officer,Businessperson,Terror expert","A former member of the anti-terrorism squad who volunteered the revelation that on [[7-7]] he was running a drill at ""precisely"" the same stations at the same time as the attacks took place."
"Joseph Recarey","5 June 1967","25 May 2018",,"Police officer,Epstein Affair/Premature death","A Palm Beach detective who was active in breaking open Jeffrey Epstein's child sex trafficking/sexual blackmail activities. Died, aged 50, ""after a brief illness."""
"Stephen Rimmer",,,,"Propagandist,Police officer",
"Tony Robinson",,,,"Whistleblower,Spook,Police officer","Lancashire Police Special branch 1965-1981. He was responsible for vetting workers at the Ford Halewood plant. He has spoken to TV about interference in Police business by MI5."
"Alex Rosen",1906,"15 March 2006",US,"Police officer","Close collaborator of [[J Edgar Hoover]]. Probably a major organizer of the [[Cointelpro]] program."
"Mark Rowley","November 1964",,,"Police officer","Commissioner of Police of the Metropolis replacing [[Cressida Dick]]"
"Adrian Schoolcraft",1976,,,"Whistleblower,Police officer","An NYPD officer who made hundreds of audio recordings of his workplace and was confined to a mental institution as a result."
"Kyle Seraphin",,,US,"Soldier,Police officer,FBI whistleblower","Blew the whistle on FBI “entrapment” operations against citizens.<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Anton Setchell",,,,"Police officer,Terror expert",
"Gordon Shanklin",,1998,,"Police officer","In charge of the Dallas Field Division of the [[Federal Bureau of Investigation]] in [[1963]]"
"Charles Shoebridge",1961,,,"Author,Soldier,Broadcaster,Police officer,Terror expert",
"Matsutarō Shōriki","11 April 1885","9 October 1969",Japan,"Police officer,Media mogul,Deep state actor,Asset,Judo master","Japanese media mogul and politician. Investigated for [[war crimes]] and imprisoned in the same cell as [[yakuza]] boss [[Yoshio Kodama]], his friend [[Ryōichi Sasakawa]], a preeminent fascist political fixer, and [[Nobusuke Kishi]], the future key man of the Liberal Democratic Party, Shoriki was released without trial in 1947, and not long after began his covert career as an informant and propaganda agent for the [[CIA]]."
"Brian Sicknick","30 July 1978","7 January 2021",US,"Police officer","The [[Capitol Police]] Officer who died after the [[2021 Washington D.C. Riots]]. His official cause of death is still unclear."
"Percy Sillitoe","22 May 1888","5 April 1962",UK,"Spook,Police officer",
"John R. Simpson","13 February 1932","10 February 2017",,"Police officer","Interpol director who set the agenda of fighting ""international terrorism"", against French opposition."
"John Stalker","17 April 1939","15 February 2019",UK,"Police officer","British police officer who was Deputy Chief Constable of Greater Manchester Police"
"Michael Stenger",,"27 June 2022",US,"Police officer","Sergeant at Arms who died suddenly"
"Paul Stephenson","26 September 1953",,,"Police officer","Investigated [[Hillsborough disaster]], then resigned over suspected of involvement in the [https://en.wikipedia.org/wiki/News_International_phone_hacking_scandal News International phone hacking scandal.]"
"John Stevens","21 October 1942",,,"Police officer",
"Jürgen Stock",,,German,"Academic,Lawyer,Police officer",
"John Alexander Symonds",,,,"Spook,Police officer",
"Mark Thompson",,,,"Police officer,Accountant,Deep state functionary",
"Basil Thomson","21 April 1861","26 March 1939",,"Spook,Police officer,Deep state operative",
"Andrew Thornton","30 October 1944","11 September 1985",US,"Spook,Police officer,Drug trafficker",
"J. D. Tippit","18 September 1924","22 November 1963",,"Police officer","Policeman murdered in Dallas, Texas on the same day as JFK was assassinated, 22 November 1963. The connect to the plot is unclear."
"Carl Truscott",,,,"Police officer","[[Secret Service]] agent who became Director of the [[Bureau of Alcohol Tobacco and Firearms]], but resigned for lavish spending and misuse of agency resources. Joined spooky Israeli security company [[ASERO]]."
"Mike Veale",,,,"Police officer",
"David Veness","20 September 1947",,UK,"Spook,Police officer,Deep state actor,Terror expert","The UK senior policeman/ ""[[counter terrorist]]"" who sat on the [[Mishcon Note]]."
"Barry Walker",,,,"Police officer,Blogger","A retired Hong Kong Police Force officer and commentator on the Lockerbie Bombing."
"Buddy Walthers",1929,"10 January 1969",,"Police officer,Driver,JFK/Assassination/Premature death","A JFK assassination related death"
"John Weir",1950,,Eire,"Whistleblower,Police officer","RUC sergeant turned whistleblower"
"Russell Welch","21 November 1947","31 October 2020",US,"Whistleblower,Police officer","Whistleblower investigator for the [[Arkansas State Police]] who was exposed to weaponized [[anthrax]]"
"Gene Wheaton",1936,,,"Spook,Police officer,Deep state operative",
"Charles Wickham","11 September 1879","20 July 1971",UK,"Soldier,Police officer","British counter-insurgency expert organizing murder gangs and torture chambers in [[Northern Ireland]], [[Greece]] and around the Empire."
"Kenneth Williams",,,,"Police officer","An FBI agent who passed on to  his superiors specific information in advance of the 9/11 attacks, which they ignored."
"Mervyn Wood","30 April 1917","19 August 2006",Australia,"Police officer,Rower","NSW Police Commissioner with rowing partner who became an international drug smuggler implicated in the [[CIA]]'s [[Nugan Hand Bank]]."
"Terrance Yeakey",,"8 May 1996",,"Soldier,Police officer,Oklahoma City bombing/Premature death","The first [[policeman]] on the scene of the [[Oklahoma City bombing]]. Reportedly a [[suicide]]."
"Rufus Youngblood","13 January 1924","2 October 1996",,"Police officer",
