Page&nbsp;name,"Has posting"
"Richard Boucher","US/Ambassador/Cyprus,Assistant Secretary of State for South and Central Asian Affairs"
"Rose Gottemoeller","Assistant Secretary of State for Verification Compliance and Implementation,NATO/Deputy Secretary General,US/Under Secretary of State for International Security Affairs"
"Elliott Abrams","National Security Council Senior Director for Democracy Human Rights and International Operations,Deputy National Security Advisor for Global Democracy Strategy,National Security Council Senior Director for Near East and North African Affairs,Assistant Secretary of State for Western Hemisphere Affairs,Assistant Secretary of State for Democracy Human Rights and Labor,US/Assistant Secretary of State for International Organizations,US/Special Envoy for Venezuela"
"William D. Rogers","Under Secretary of State for Economic Affairs,Assistant Secretary of State for Western Hemisphere Affairs"
"Otto Reich","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Venezuela"
"John Moors Cabot","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador/Colombia,US/Ambassador/Finland,US/Ambassador/Sweden,US/Ambassador/Brazil,US/Ambassador/Poland"
"Roberta Jacobson","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Mexico"
"Tom Shannon","Under Secretary of State for Political Affairs,Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Brazil,US/Secretary of State,US/Deputy Secretary of State,US/Department/State/Counselor"
"Lincoln Gordon","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Brazil,Johns Hopkins University/President"
"Thomas O. Enders","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador/Spain,US/Ambassador/Canada,United States Ambassador to the European Communities"
"Terence Todman","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador/Costa Rica,US/Ambassador/Spain,US/Ambassador/Chad,US/Ambassador/Argentina,US/Ambassador/Denmark,US/Ambassador/Guinea"
"Michael Kozak","Assistant Secretary of State for Western Hemisphere Affairs,Senior Official for Global Criminal Justice,Senior Bureau Official for Democracy Human Rights and Labor,United States Special Envoy for Monitoring and Combating anti-Semitism,US/Ambassador/Belarus"
"José Manuel Barroso","President of the Social Democratic Party,Portugal/Leader of the Opposition,Secretary of State of External Affairs and Cooperation,Assistant Secretary of State of the Minister of the Internal Administration,Parliamentary Under-Secretary of State of the Minister of the Internal Administration,European Commission/President,Global Alliance for Vaccines and Immunization/CEO,Portugal/Prime Minister,Portugal/Minister/Foreign Affairs"
"Joseph W. Westphal","Secretary of the Army,United States Undersecretary of the Army,Assistant Secretary of the Army for Civil Works,US/Ambassador to Saudi Arabia"
"Franklin D. Roosevelt","Assistant Secretary of the Navy,Member of the New York State Senate for the 26th District,Governor of New York,US/President"
"Theodore Roosevelt","Assistant Secretary of the Navy,Member of the New York State Assembly from the Manhattan 21st district,New York City Police Commissioner,New York State Assembly,Minority Leader,US/Vice President,Governor of New York,US/President"
"Charles F. Baird","Under Secretary of the Navy,Assistant Secretary of the Navy (Financial Management and Comptroller)"
"Dionel M. Aviles","Under Secretary of the Navy,Assistant Secretary of the Navy (Financial Management and Comptroller),US/Secretary of the Navy"
"Charles Bowsher","Assistant Secretary of the Navy (Financial Management and Comptroller),Comptroller General of the United States"
"Robert Conn","Assistant Secretary of the Navy (Financial Management and Comptroller),Deputy Under Secretary of the Navy (Financial Management and Senior Data Processing Official)"
"B. J. Penn","Assistant Secretary of the Navy (Installations and Environment),US/Secretary of the Navy"
"Robert Pirie","Under Secretary of the Navy,Assistant Secretary of the Navy (Installations and Environment),US/Secretary of the Navy"
"Nora Slatkin","Managing Director Lead Treasury Officer North America Consumer Bank Parent Co and Regulatory,Productivity Improvement and Reengineering Group,Head of Government Relations,Corporate Services Director,Business Process Improvement,Assistant Secretary of the Navy (Research, Development and Acquisitions),CIA/Executive Director,Treasurer North America Retail Bank and Regulatory Liaison,Chief Marketing Officer Consumer Lending Group"
"John F. W. Rogers","Under Secretary of State for Management,Assistant Secretary of the Treasury,Atlantic Council/Chairman"
"Alan Krueger","Assistant Secretary of the Treasury for Economic Policy,Council of Economic Advisers/Chair"
"Manuel H. Johnson","Federal Reserve System,Vice Chair of the Federal Reserve,Assistant Secretary of the Treasury for Economic Policy"
"Murray Weidenbaum","Assistant Secretary of the Treasury for Economic Policy,Council of Economic Advisers/Chair"
"Richard Clarida","Vice Chair of the Federal Reserve,Assistant Secretary of the Treasury for Economic Policy,Member of the Federal Reserve Board of Governors"
"Sheila Bair","Federal Deposit Insurance Corporation/Chair,President of Washington College,Assistant Secretary of the Treasury for Financial Institutions,Chair of the Commodity Futures Trading Commission"
"Mary J. Miller","Under Secretary of the Treasury for Domestic Finance,Assistant Secretary of the Treasury for Financial Markets,US/Deputy Secretary of the Treasury"
"Juan Zarate","Assistant Secretary of the Treasury for Terrorist Financing"
"Stephen Mathias","Assistant Secretary-General for Legal Affairs"
"Arthur Sinodinos","Australia/Cabinet Secretary,Assistant Treasurer of Australia,Australia/Chief of Staff to the Prime Minister,Australia/Ambassador/US,Member of the Australian Senate,Australia/Minister for Industry and Innovation and Science"
"Peter Dutton","Australia/Leader of the Opposition,Leader of the Liberal Party of Australia,Australia/Leader of the House,Assistant Treasurer of Australia,Australia/Minister for Home Affairs,Australia/Minister for Immigration and Border Protection,Australia/Minister/Sport,Australia/Minister/Defence,Australia/Minister/Health,Member of the Australian Parliament for Dickson,Australia/Minister for Workforce Participation"
"William Ruckelshaus","And 5th Administrator of the Environmental Protection Agency,Assistant United States Attorney General for the Civil Division,Assistant Attorney General for the Civil Division,FBI/Director,US/Deputy Attorney General,EPA/Administrator"
"Lawrence Barcella","Assistant United States Attorney for the District of Columbia"
"Maurene Comey","Assistant United States attorney, Southern District of New York"
"William Macomber","US/Ambassador/Jordan,US/Assistant Secretary of State for Legislative Affairs,US/Ambassador/Turkey,Metropolitan Museum of Art/President,Assistant administrator"
"Albert E. Jenner","Assistant counsel"
"James Kallstrom","Leader of Office for Public Safety,Assistant director in charge of New York field office,FBI Agent"
"Yevhen Fedchenko","Ohio University & Head of Linkage program with the KMU,Head of PhD Program in Mass Communication at Kiev-Mohvla University,Assistant professor at Kiev-Mohyla University,Head of the International news department at STB-TV,Head of Mohyla School of Journalism and Stopfake.org"
"Faith Ryan Whittlesey","Assistant to the President for Public Liaison,Member of the Pennsylvania House of Representatives from the 166th district,US/Ambassador/Switzerland"
"Frank Nash","Assistant to the Secretary of Defense (International Security Affairs)"
"J. Daniel Howard","Under Secretary of the Navy,Assistant to the Secretary of Defense for Public Affairs,Special Assistant to the President,US/Secretary of the Navy"
"John Kirby","Assistant to the Secretary of Defense for Public Affairs"
"David Claydon","Owner,Head, Macro Strategy, FICC,Economic Advisor to The Foreign Secretary,Managing Director, Institutional Securities,Executive Director, Emerging Markets Sales and Trading,Associate,Intern, Legislative Assistant,Macro Advisory Partners/Member"
"Josh Paul","Associate,Director of Congressional and Public Affairs,Consultant, Advisor"
"Ali Bahrami","Associate Administrator for Aviation Safety,Vice President for civil aviation,Manager of the Transport Airplane Directorate."
"David Newsom","Under Secretary of State for Political Affairs,US/Secretary of State,US/Ambassador/Philippines,US/Ambassador/Indonesia,US/Ambassador/Libya,Associate Dean,Professor of International Studies and Diplomacy"
"Stephanie O'Sullivan","Principal Deputy Director of National Intelligence,Associate Deputy Director"
"James Jesus Angleton","Associate Deputy Director of Operations for Counterintelligence"
"Stephen Kappes","Director,Associate Deputy Director of Operations for Counterintelligence,?,Deputy Director of Operations,CIA/Deputy Director"
"Ben Nunn","Director of Communications,Special Adviser to Sir Keir Starmer MP,Special Adviser to Heidi Alexander MP,Associate Director,Senior Account Manager"
"Cameron Scott","Associate Director & Head of Built Environment,Account Director,Regional Director, East of England,Head of Campaigns & Organisation, Scotland,Key Seat Strategy Manager"
"Amil Khan","Associate Fellow,Behavioural Communications Expert,Expert Advisor,Syria Armed Opposition Support Project Director,Political communications consultant,Advisor to the Syrian Opposition Coalition,Project Manager,Strategic Communications Lead in Pakistan,Subject Specialist (Counter Violent Extremism),Producer, presenter"
"James Sherr","Academic,Fellow,Associate Fellow of the Russia and Eurasia Programme,Head of the Russia and Eurasia Programme,Royal United Services Institute/Director-General"
"George Howard","Associate Justice Arkansas State Supreme Court,United States District Courts for the Eastern and Western Districts of Arkansas,Associate Judge of the Arkansas State Court of Appeals"
"Judith Kaye","Chief Judge of the New York Court of Appeals,Chairman of the Commission on Judicial Nomination,Associate Judge of the New York Court of Appeals"
"Eugene F. Pigott","Chief Judge of the New York Court of Appeals,Associate Judge of the New York Court of Appeals,Presiding Justice of the Fourth Judicial Department,Associate Justice of the Fourth Judicial Department,Justice on the New York Supreme Court"
"Richard D. Simons","Chief Judge of the New York Court of Appeals,Associate Judge of the New York Court of Appeals,Acting Chief Judge of the New York Court of Appeals"
"Sheila Abdus-Salaam","Associate Judge of the New York Court of Appeals"
"William P. Clark Jr","Associate Justice of the Supreme Court of California,United States Secretary of the Interior,Associate Justice of the California Supreme Court,US/Deputy Secretary of State,United States National Security Advisor"
"Oliver Wendell Holmes","Associate Justice of the United States Supreme Court,Chief Justice of the Massachusetts Supreme Judicial Court,Associate Justice of the Massachusetts Supreme Judicial Court"
"Alberto Gonzales","White House Counsel,Associate Justice of the Texas Supreme Court,Secretary of State of Texas,US/Attorney General"
"Samuel Alito","Judge of the United States Court of Appeals for the Third Circuit,United States Attorney for the District of New Jersey,Associate Justice of the United States Supreme Court"
"Robert H. Jackson","Associate Justice of the United States Supreme Court,US/Solicitor General,US/Attorney General"
"Felix Frankfurter","Associate Justice of the United States Supreme Court"
"Arthur Goldberg","Associate Justice of the United States Supreme Court,US/Secretary of Labor,United States Ambassador to the United Nations"
"William Rehnquist","Associate Justice of the United States Supreme Court,United States Assistant Attorney General for Legal Counsel,US/Chief Justice"
"Harlan Stone","Associate Justice of the United States Supreme Court,US/Attorney General,US/Chief Justice"
"Charles Evans Hughes","Associate Justice of the United States Supreme Court,US/Secretary of State,US/Chief Justice,Governor of New York"
"Edward Douglass White","Associate Justice of the United States Supreme Court,Louisiana/Senator,Member of the Louisiana Senate,US/Chief Justice"
"Elena Kagan","Associate Justice of the United States Supreme Court,US/Solicitor General,Dean of Harvard Law School"
"Clarence Thomas","Associate Justice of the United States Supreme Court,Judge of the United States Court of Appeals for the District of Columbia Circuit,Assistant Secretary of Education for the Office for Civil Rights,Equal Employment Opportunity Commission/Chair,Chair of the Equal Employment Opportunity Commission"
"Antonin Scalia","Associate Justice of the United States Supreme Court,Judge of the United States Court of Appeals for the District of Columbia Circuit,United States Assistant Attorney General for the Office of Legal Counsel"
"Owen Roberts","Associate Justice of the United States Supreme Court"
"Thurgood Marshall","Associate Justice of the United States Supreme Court,Solicitor General of the United States,Judge of the United States Court of Appeals for the Second Circuit"
"George Sutherland","Associate Justice of the United States Supreme Court,Utah/Representative,Utah/Senator"
"Hugo Black","Associate Justice of the United States Supreme Court,Alabama/Senator,US Senate/Committee on Health Education Labor and Pensions/Chair,Chair of the Senate Education Committee,Secretary of the Senate Democratic Conference"
"Frank Murphy","Associate Justice of the United States Supreme Court,Governor-General of the Philippines,Michigan/Governor,High Commissioner to the Philippines,Mayor of Detroit,Governor General of the Philippine Islands,US/Attorney General"
"Neil Gorsuch","Associate Justice of the United States Supreme Court,Judge of the United States Court of Appeals for the Tenth Circuit"
"Abe Fortas","Associate Justice of the United States Supreme Court"
"Lewis Powell","Associate Justice of the United States Supreme Court"
"James Byrnes","Associate Justice of the United States Supreme Court,South Carolina/Senator,Governor of South Carolina,South Carolina/Representative,US/Secretary of State"
"Ketanji Brown Jackson","Associate Justice of the United States Supreme Court,Judge of the United States Court of Appeals for the District of Columbia Circuit,Judge of the United States District Court for the District of Columbia"
"Chris Bird","Director,Consultant,Treasurer,Trustee,3H Charity work in Uganda,Governor,Non Executive Director,Vice Chair, Southall School,Treasurer, Telford Mind,Treasurer, Isabel Hospice,Associate Non Exec Director,Freelance Consultant,Controller,Systems Analyst"
"Bjørn Lomborg","Associate Professor"
"Robert Dover","Associate Professor in Intelligence and Security,Professor of Criminology"
"Yascha Mounk","Associate Professor of the Practice of International Affairs"
"Janice Charette","Clerk of the Privy Council and Secretary to the Cabinet,Deputy Clerk of the Privy Council and Associate Secretary to the Cabinet,Associate Secretary to the Cabinet and Deputy Minister of Intergovernmental Affairs,Canada/Deputy Minister of Human Resources and Skills Development,Canada/Deputy Minister of Citizenship and Immigration,Canadian High Commissioner to the United Kingdom"
"Larry Gostin","General Secretary,Professor of public health,Associate dean for research,Adjunct Professor of Law & Public Health"
"Wayne Fredericks","US/Deputy Assistant Secretary of State for African Affairs,Vice President for International Affairs,Associate director for South and Southeast Asia"
"Duncan Campbell","Associate editor,Staff writer"
"Francis Ghilès","Research Assistant,Associate fellow"
"Graham Jeal","Associate in Equities Research"
"Jordan Peterson","Academic,Associate professor"
"Hugh Orde","Chief Constable of the Police Service of Northern Ireland,Association of Chief Police Officers/President"
"Wolfgang Schäuble","Leader of the Christian Democratic Union,Member of the Bundestag,Bundestag/President,Association of European Border Regions/President,Chair of the CDU/CSU in the Bundestag,Germany/Minister for Special Affairs,Germany/Minister/Finance,Germany/Minister/Interior,Germany/Chief of the Chancellery"
"Alfred Mozer","Association of European Border Regions/President,Chief of Cabinet"
"Horst Gerlach","Association of European Border Regions/President"
"Lambert van Nistelrooij","Association of European Border Regions/President,EU/Member of Parliament"
"Karl Ahrens","Member of the Bundestag,Association of European Border Regions/President,Parliamentary Assembly of the Council of Europe/President"
"Karl-Heinz Lambertz","Association of European Border Regions/President,Senator of the German-speaking Community in Belgium,Minister-President of the German-speaking Community of Belgium"
"Gotthard von Falkenhausen","Atlantik-Brücke/Chairman,Association of German Banks/President"
"Percy Barnevik","AstraZeneca/Chairman,Investor AB/Chairman"
"Leif Johansson","Ericsson/Chairman,Volvo/CEO,AstraZeneca/Chairman"
"Louis Schweitzer","Le Siècle/President,AstraZeneca/Chairman,France/Chief of Staff to the Prime Minister"
"John Maury","US/Assistant Secretary of State for Legislative Affairs,Athens Chief of Station,CIA's Congressional liaison"
"Richard Welch","Guyana Chief of Station,Athens Chief of Station"
"Dora Bakoyannis","Athens/Mayor,Greece/Minister/Culture,Greece/Minister/Foreign Affairs"
"Kasim Reed","Atlanta/Mayor,Member of the Georgia Senate from the 35th district,Member of the Georgia House of Representatives from the 52nd district"
"Connie Hedegaard","European Commissioner for Climate Action,Atlantic Association of Young Political Leaders/President,Denmark/Minister/Climate and Energy,Denmark/Minister/Nordic Cooperation,Denmark/Minister/the Environment"
"Chuck Hagel","Nebraska/Senator,President's Intelligence Advisory Board/Chair,US/Secretary of Defense,Atlantic Council/Chairman"
"Lauris Norstad","Supreme Allied Commander Europe,Atlantic Council/Chairman"
"James L. Jones","Supreme Allied Commander Europe,Commandant of the Marine Corps,US/National Security Advisor,Atlantic Council/Chairman"
"Andrew Goodpaster","Supreme Allied Commander Europe,White House/Staff Secretary,Atlantic Council/Chairman,Superintendent of the United States Military Academy"
"Brent Scowcroft","President's Intelligence Advisory Board/Chair,US/Deputy National Security Advisor,United States National Security Advisor,Atlantic Council/Chairman"
"Christian Herter","Massachusetts/Representative,Member of the Massachusetts House of Representatives,Speaker of the Massachusetts House of Representatives,US/Trade Representative,US/Secretary of State,Massachusetts/Governor,US/Under Secretary of State,Atlantic Council/Chairman"
"Livingston T. Merchant","Under Secretary of State for Political Affairs,US/Ambassador to Canada,US/Assistant Secretary of State for European and Eurasian Affairs,US/Secretary of State,Atlantic Council/Chairman"
"W. Randolph Burgess","Atlantic Council/Chairman,US/Ambassador/NATO"
"Jon Huntsman","US/Ambassador to China,Utah/Governor,Deputy United States Trade Representative,US/Ambassador to Singapore,Atlantic Council/Chairman,US/Ambassador/Russia"
"Francis Wilcox","Atlantic Council/Chairman"
"Henry Catto","Chief of Protocol of the United States,US/Ambassador to El Salvador,Atlantic Council/Chairman,Director/United States Information Agency,US/Assistant Secretary of Defense for Public Affairs,US/Ambassador to the United Nations Office at Geneva,United States Ambassador to the United Kingdom"
"Jan Lodal","Atlantic Council/Chairman,US/Principal Deputy Under Secretary of Defense for Policy"
"Rozanne Ridgway","US/Ambassador to Finland,US/Assistant Secretary of State for European and Eurasian Affairs,US/Ambassador to East Germany,Baltic-American Freedom Foundation/Chair,Atlantic Council/Chairman,US/Department/State/Counselor"
"Theodore Achilles","US/Ambassador to Peru,Atlantic Institute/Governor,Atlantic Council/Vice Chairman"
"Peter Corterier","Member of the Bundestag,Atlantic Treaty Association/President"
"Frank Roberts","Principal Private Secretary to the Foreign Secretary,UK/Permanent Representative to the North Atlantic Council,Atlantic Treaty Association/President,UK/Ambassador/Russia,UK/Ambassador/Yugoslavia,UK/Ambassador/West Germany"
"Karl Lamers","Member of the Bundestag,Atlantic Treaty Association/President"
"Robert Hunter","US/Ambassador to NATO,US/National Security Council/Director,Atlantic Treaty Association/President,US/Director of the National Security Council"
"William Tapley Bennett","US/Assistant Secretary of State for Legislative Affairs,Atlantic Treaty Association/President,US/Ambassador/ NATO,US/Ambassador/ Portugal,US/Ambassador/ Dominican Republic"
"Fabrizio Luciolli","Atlantic Treaty Association/President,President of the Italian Atlantic Committee"
"James Townsend","Atlantic Treaty Association/President"
"Tom Enders","Atlantik-Brücke/Chairman,German Council on Foreign Relations/President"
"Arend Oetker",Atlantik-Brücke/Chairman
"Walther Kiep",Atlantik-Brücke/Chairman
"Sigmar Gabriel","Germany/Vice Chancellor,Germany/Minister of Economic Affairs and Energy,Social Democratic Party of Germany/Leader,Atlantik-Brücke/Chairman,Germany/Minister/Foreign Affairs"
"Friedrich Merz","Member of the Bundestag,Atlantik-Brücke/Chairman,EU/Member of Parliament"
"Ernst Friedlaender","Europa-Union Deutschland/President,Atlantik-Brücke/Chairman,Die Zeit/Deputy Editor in Chief"
"Arnold Bergstraesser","Atlantik-Brücke/Chairman,German Council on Foreign Relations/President,Konrad Adenauer Foundation/President"
"Karl Klasen","Atlantik-Brücke/Chairman,Bundesbank/President"
"Peter Hennessy","Attlee Professor of Contemporary British History"
"Rufus Isaacs","Secretary of State for Foreign Affairs,Leader of the House of Lords,Governor-General of India,Lord Chief Justice of England,Attorney General for England,Solicitor General for England,Member of Parliament for Reading"
"Dominic Grieve","Attorney General for England and Wales,Shadow Home Secretary,Chair of the Intelligence and Security Committee,Advocate General for Northern Ireland,Shadow Secretary of State for Justice,Shadow Attorney General,Member of Parliament for Beaconsfield"
"Patrick Mayhew","Secretary of State for Northern Ireland,Attorney General for England and Wales,Solicitor General for England and Wales,Member of Parliament for Tunbridge Wells,Attorney General for Northern Ireland,Parliamentary Under-Secretary of State for Employment"
"Peter Goldsmith","Attorney General for England and Wales,Attorney General for Northern Ireland"
"Michael Havers","Attorney General for England and Wales,Lord Chancellor,Solicitor General for England and Wales,Shadow Attorney General,Attorney General for Northern Ireland,Member of Parliament for Wimbledon"
"Nicholas Lyell","Attorney General for England and Wales,Solicitor General for England and Wales,Shadow Attorney General,Attorney General for Northern Ireland,UK/Member of Parliament"
"Jeremy Wright","Attorney General for England and Wales,Advocate General for Northern Ireland,Member of Parliament for Kenilworth and Southam,UK/Culture Secretary,Undersecretary of State for Justice"
"Patricia Scotland","Attorney General for England and Wales,Advocate General for Northern Ireland,Shadow Attorney General,Attorney General for Northern Ireland,Chatham House/President,Commonwealth Secretary-General"
"David Maxwell Fyfe","Home Secretary,Attorney General for England and Wales,Lord Chancellor,Solicitor General for England and Wales"
"John Morris","Attorney General for England and Wales,Minister for Defence Procurement,Secretary of State for Wales,Shadow Secretary of State for Wales,Shadow Attorney General,Attorney General for Northern Ireland,Parliamentary Secretary to the Minister of Transport,UK/Member of Parliament"
"Hartley Shawcross","Attorney General for England and Wales,President of the Board of Trade"
"Gareth Williams (politician)","Attorney General for England and Wales,Leader of the House of Lords,Lord Privy Seal,Attorney General for Northern Ireland,Privy Council/Lord President"
"Suella Braverman","Home Secretary,Attorney General for England and Wales,Advocate General for Northern Ireland,European Research Group/Chair,UK/Member of Parliament"
"Gareth Evans","Chancellor,Australia/Minister/Foreign Affairs,International Crisis Group/President,Member of Parliament for Holt,Australia/Minister/Resources and Energy,Attorney General of Australia,Australia/Minister/Communications"
"Ken Salazar","Colorado/Senator,United States Secretary of the Interior,US/Ambassador/Mexico,Attorney General of Colorado"
"Joe Lieberman","Connecticut/Senator,Attorney General of Connecticut,Chair of the Senate Homeland Security and Governmental Affairs Committee"
"Robert Killian","Lieutenant Governor of Connecticut,Attorney General of Connecticut"
"Bill McCollum","House Republican Conference/Vice chair,Attorney General of Florida,Florida/Representative"
"Peter Sutherland","European Commissioner for Competition,Attorney General of Ireland,UN Special Representative for International Migration,Goldman Sachs/Chairman,WTO/Director-General,Trilateral Commission/European Chairman"
"Dermot Gleeson","Attorney General of Ireland"
"Michael McDowell","Attorney General of Ireland,Teachta Dála,Tánaiste,Leader of the Progressive Democrats,Senator,Eire/Minister/Justice Equality and Law Reform"
"Paul Gallagher","Attorney General of Ireland"
"David Byrne","Attorney General of Ireland"
"Séamus Woulfe","Attorney General of Ireland"
"Macedo de la Concha","Attorney General of Mexico"
"John Farmer","Attorney General of New Jersey,New Jersey/Governor,New Jersey/Attorney General"
"Robert Morgan","North Carolina/Senator,Attorney General of North Carolina"
"Scott Pruitt","Attorney General of Oklahoma,Member of the Oklahoma Senate from the 36th district,Member of the Oklahoma Senate from the 54th district,EPA/Administrator"
"Sheldon Whitehouse","Rhode Island/Senator,Attorney General of Rhode Island,United States Attorney for the District of Rhode Island"
"Charles Burson","Attorney General of Tennessee,US/Vice President/Chief of Staff"
"Slade Gorton","Washington/Senator,Attorney General of Washington,Member of the Washington House of Representatives"
"Peter Keisler","United States Associate Attorney General,Assistant Attorney General for the Civil Division,Attorney General of the United States"
"Stuart M. Gerson","Attorney General of the United States"
"George Brandis","Attorney-General for Australia,Australia/Leader of the Government in the Senate,Australia/Minister for the Arts,Australia/Minister for the Arts and Sport,Member of the Australian Senate,Australian High Commissioner to the United Kingdom"
"H. V. Evatt","President of the United Nations General Assembly,Australia/Leader of the Opposition,Australia/Labor Party/Leader,Attorney-General for Australia,Australia/Minister/Foreign Affairs,Chief Justice of New South Wales,Justice of the High Court of Australia,Member of the Australian Parliament for Barton,Member of the Australian Parliament for Hunter"
"Philip Ruddock","Attorney-General for Australia,Australia/Minister/Immigration and Multicultural and Indigenous Affairs,Australia/Member of Parliament"
"Helen Morgan","Member of Parliament for North Shropshire,Financial Controller,Head of Margin Forecasting,Head of Financial Reporting,Audit Manager"
"Richard Haseldine","Assistant Director,CFO and Operations Director,Head of Finance,Independent Financial Consultant,Audit Senior"
"Jørgen Kosmo","President of the Storting,Norway/Minister/Defence,Auditor General of Norway,Member of the Storting"
"Ray Mabus","Governor of Mississippi,Auditor of Mississippi,US/Ambassador to Saudi Arabia,US/Secretary of the Navy"
"John Ashcroft","Missouri/Senator,Governor of Missouri,State Auditor of Missouri,Auditor of Missouri,US/Attorney General,Missouri/Attorney General,National Governors Association/Chair"
"Claire McCaskill","Missouri/Senator,Auditor of Missouri,Ranking Member of the Senate Homeland Security Committee,Prosecutor of Jackson County,Member of the Missouri House of Representatives from the 42nd district"
