Page&nbsp;name,"Died on"
"René Boël","29 June 1990"
"Bjarne Braatoy",1957
"Charles-Victor Bracht","7 March 1978"
"Philip Bradbourn","19 December 2014"
"John Brademas","11 July 2016"
"Thomas W. Braden","3 April 2009"
"Robert Bradford","14 November 1981"
"Ben Bradlee","21 October 2014"
"Omar Bradley","8 April 1981"
"Enrico Braggiotti","31 October 2019"
"Bernard Braine","5 January 2000"
"Edwin Bramall","12 November 2019"
"Robert Brand","23 August 1963"
"Thomas Brand","17 October 1965"
"Karl Brandt","8 July 1975"
"Willy Brandt","8 October 1992"
"Thomas Elmer Braniff","10 January 1954"
"Hubert Brasier","12 October 1981"
"Thomas Brassey","23 February 1918"
"Trygve Bratteli","20 November 1984"
"Max Brauer","2 February 1973"
"Andrew Breitbart","1 March 2012"
"Tor Brekke","6 March 2009"
"Richard Brenneke","23 July 2015"
"Charles Henry Brent","27 March 1929"
"Albert Breton",2016
"Willy Bretscher",1992
"Reginald Brett","22 January 1930"
"Philippe Brewaeys","2 May 2016"
"Kingman Brewster","8 November 1988"
"Leonid Brezhnev","10 November 1982"
"Aristide Briand","7 March 1932"
"Maurice Bridgeman","18 June 1980"
"Edward Bridges","27 August 1969"
"Asa Briggs","15 March 2016"
"Charles A. Briggs","4 November 2015"
"Harvey Bright","11 December 2004"
"Thomas Brimelow","2 August 1995"
"Andrew Brimmer","7 October 2012"
"Poul Brink","23 October 2002"
"John Brinkerhoff","18 December 2020"
"Norah Briscoe",1996
"Desmond Bristow","September 2000"
"Leon Brittan","21 January 2015"
"Ed Broadbent","11 January 2024"
"Miguel d'Escoto Brockmann","8 June 2017"
"Tassilo Broesigke","9 September 2003"
"Erik Brofoss","7 May 1979"
"Gerardo Broggini","29 October 2018"
"Jean de Broglie","24 December 1976"
