Person,Born,Died,Nationality,Summary,Description
"Sandy Berger","28 October 1945","2 December 2015",US,"Lawyer,Lobbyist,Deep state operative","A US [[National security advisor]] caught removing ""terrorism""-related materials from the from the [[US national archives]] just prior to testifying before the [[9/11 Commission]]."
"Ben Bernanke","13 December 1953",,US,Economist,"Attended the [[2008 Bilderberg]] as [[Chairman of the Federal Reserve]]"
"Richard Bernstein","5 May 1944",,US,"Author,Journalist","Author and Asia correspondent who attended the [[1997 Bilderberg]], the same year he published ''The Coming Conflict with China''"
"Alan Bersin","15 October 1946",,,Lawyer,"U.S ""Border Czar"" who oversaw the operations of Customs and Border Protection’s 57,000-employee work force."
"Georges Berthoin","17 May 1925",,France,,"European coal and steel commission. Triple Bilderberg"
"Richard Betts","15 August 1947",,US,"Spook,Academic","US spook"
"Preet Bharara",1968,,,Lawyer,"US lawyer"
"Benazir Bhutto","21 June 1953","27 December 2007",Pakistan,Politician,"[[Prime Minister of Pakistan]]. [[YGL]]. Assassinated in 2007."
"George Barry Bingham","10 February 1906","15 August 1988",US,Businessperson,"Kentucky media owner who attended 3 Bilderbergs in the 1950s. Ran the [[Marshall Plan]] in [[France]] in 1949."
"Lloyd Blankfein","20 September 1954",,US,Financier,"Attended the [[2007 Bilderberg]] as [[Goldman Sachs/Chairman]]"
"Tony Blinken","16 April 1962",,,,
"Charles Bohlen","30 August 1904","1 January 1974",US,Diplomat,"US diplomat member of [[The Georgetown Set]], advisor to all [[US President]]s from 1943 to 1968"
"Nicholas Boles","2 November 1965",,UK,Politician,"Notting Hill Set UK politician, [[Director of Policy Exchange]]"
"Charles Bonaparte","9 June 1851","28 June 1921",,Lawyer,
"Robert Bourassa","14 July 1933","2 October 1996",Canada,Politician,"Attended the [[1971 Bilderberg]] as [[Premier of Quebec]]"
"Robert Bowie","24 August 1909","2 November 2013",US,"Spook,Academic,Deep state actor","US [[deep state actor]] who wrote item one of the agenda of the [[1966 Bilderberg]] on the need to reorganise NATO, and it was done. [[DDNI]] 1977-79."
"Michael Boyle",,,,"Academic,Terror expert","[[Barak Obama|Obama campaign]] advisor who later said the president had ""gone over to the dark side""."
"John Brademas","2 March 1927","11 July 2016",US,Politician,"US politician"
"Ben Bradlee","26 August 1921","21 October 2014",US,Editor,
"Peter Breggin","11 May 1936",,US,"Doctor,COVID-19/Lockdown/Dissident","Peter Breggin ended psychosurgery in the United States."
"Albert Bressand",,,France,,"French academic"
"Andrew Brimmer","13 September 1926","7 October 2012",US,"Financier,Economist","African-American economist who attended the [[1972 Bilderberg]] as a member of the [[Federal Reserve Board of Governors]]"
"Gro Harlem Brundtland","20 April 1939",,Norway,"Politician,Deep state functionary,Big pharma/Lobbyist","Deep state/WHO connected Prime Minister/DG, concerned about ""too much freedom of speech"""
"Whitley Bruner",,,US,Spook,"CIA officer who was head of the agency's [[Baghdad]] station in the 1990s, before becoming director of the private intelligence contractor ''[[Diligence]]''."
"Zbigniew Brzezinski","28 March 1928","26 May 2017",US,"Politician,Deep politician","A central US Deep politician, Cercle, Bilderberg, ..."
"Sylvia Burwell","23 June 1965",,US,"Politician,Deep state functionary,Executive","Bill and Melinda Gates Foundation executive and US Secretary Health, first [[Bilderberg]] meeting in [[2018 Bilderberg|2018]]."
"Pete Buttigieg",,,US,"Spook,Politician,US/2020 Presidential election/Candidates","US spook, [[Rhodes Scholar]], [[US/2020 Presidential election/Candidate]]"
"Liam Byrne","2 October 1970",,,Politician,
"John Moors Cabot","11 December 1901","24 February 1981",,"Diplomat,Deep state operative","Cold War diplomat"
"Louis Cabot",1921,"29 January 2021",US,"Central banker,Businessperson","Quad Bilderberger [[Chairman of Federal Reserve Bank of Boston]]"
"Felipe Calderón","8 August 1962",,,"Politician,Puppet leader?","[[WEF/Global Leaders for Tomorrow/1997|WEF/Global Leader for Tomorrow 1997]]. President of Mexico 2006-2012."
"Jack Caravelli",1952,"31 October 2019",US,Spook,"Suspected US Deep state operative, CIA, Georgetown, University"
"Andrew Card","10 May 1947",,,Politician,
"John Chafee","22 October 1922","24 October 1999",US,Politician,"Attended 4 Bilderbergs between [[Bilderberg/1979|1979]] to [[Bilderberg/1992|1992]]"
"James Chandler","15 August 1938","26 July 2022",US,"Academic,Lawyer",
"Elaine Chao","26 March 1953",,,,
"Michael Chertoff","28 November 1953",,"Israel,US","Lawyer,Deep state actor,Businessperson","A long-standing US Republican Party apparatchik and dual US/Israeli citizen who has held senior US legal and national security positions."
"J. Rives Childs","6 February 1893","15 July 1987",US,Diplomat,"American diplomat who criticized the ""immensely powerful Zionist lobby in the United States"" [[Document:Bitter Roots - The Bases of Present Conflicts in the Middle East| in a 1977 speech]]."
"Helen Chu",,,,"Whistleblower,Doctor","An expert in infectious diseases whom the CDC told to stop her tests for COVID-19 in January 2020."
"Eric Ciaramella",1986,,US,"Whistleblower,Spook","Not all whistleblowers are as genuine."
"Richard Clarida","18 May 1957",,US,Economist,"US economist"
"Edmund Clark","10 October 1947",,Canada,Banker,"Canadian banker, 8 Bilderbergs"
"Kristen Clarke",1975,,US,Lawyer,"Biden Admin lawyer"
"Ray Cline","4 June 1918","16 March 1996",,"Spook,Academic,Terror expert","Senior CIA, spoke at the 1979 [[Jerusalem Conference on International Terrorism]]"
"Charles Cogan","11 January 1928","14 December 2017",US,Spook,"CIA officer, admitted the agency had “funded the worst fellows right from the start, long before the [[Iranian revolution]] and long before the [[Soviet invasion]].”"
"Vittorio Colao","3 October 1961",,Italy,"Banker,Deep state functionary,Businessperson","Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"Emilio Collado",1910,"9 February 1995",US,"Economist,Businessperson","Big oil, [[World Bank]], Bilderberg Steering committee."
"Richard Cooper","14 June 1934","23 December 2020",US,Academic,"Attended two Bilderbergs in the 1970s. [[Chairman of the National Intelligence Council]] in the 1990s."
