Page&nbsp;name,Born,Died,Summary,Description
"Stephen Frost",1947,,"Whistleblower,Doctor","A doctor who expressed his doubts about the [[official narrative]] of the [[David Kelly/Death|death]] of Dr [[David Kelly]]."
"General practitioner",,,Doctor,
"Scott Gottlieb","11 June 1972",,"Doctor,Bureaucracy","[[Food and Drug Administration]] leader, then over to [[Pfizer]]."
"François de Grossouvre","29 March 1918","7 April 1994","Spook,Doctor","The [[spook]] in charge of [[Operation Gladio]] in France."
"Thorolfur Gudnason","28 October 1953",,"Regulator,Doctor","Chief Epidemiologist of the Icelandic Directorate of Health since 2015."
"Sanjay Gupta","23 October 1969",,"Journalist,Doctor","CNN 'medical expert' promoting official narrative during COVID-19 deep event. World Economic Forum Young Global Leader 2010. Fawning interview with [[Bill Gates]] in 2011; the same year he portrayed himself in the movie ''[[Contagion (2011 film)|Contagion]]'', a dystopian scenario of permanent [[Social distancing|extreme isolation]], [[face masks]] and other [[public health]] measures."
"Deepti Gurdasani",1982,,"Propagandist,Academic,Doctor","British-Indian lecturer with links to the [[Wellcome Sanger Institute]]. She is a huge promoter of [[lockdowns]] and the [[Covid-19/Vaccine]]"
"Felix Gutzwiller","22 February 1948",,"Politician,Academic,Doctor","Swiss Bilderberger [[public health]] leader. In March 2020 was on TV answering public questions about [[COVID-19]]"
"Rolf Gärtner",,,Doctor,"Unknown Cercle attendee."
"Peter Gøtzsche","26 November 1949",,"Doctor,Science/Dissident",
"David Halpin",,,"Activist,Doctor","A retired UK orthopedic and trauma surgeon turned activist who, amongst other things, has been instrumental in questioning the official narrative as regards the death of Dr. David Kelly."
"Gudmund Harlem","24 July 1917","22 March 1988","Politician,Doctor,Deep state operative",
"Jane Henney",1947,,"Doctor,Civil servant","Commissioner of the U.S. Food and Drug Administration who joined the [[Big Pharma|pharmaceutical company]] [[AstraZeneca]]'s board of directors."
"Matt Hepburn",,,"Spook,Soldier,Doctor","Leader of [[Operation Warp Speed]] with conflict of interests"
"Stefan Hockertz","18 May 1960",,"Doctor,Scientist","German well known critic of the corona measures and the ""vaccinations"" - raided by ""tax office"" and intelligence agencies."
"Charles Hoffe",,,"Whistleblower,Doctor,COVID-19/Dissident","Canadian doctor who blew the whistle on large-scale [[RNA vaccine]] injuries."
"Thomas Anthony Dooley III","17 January 1927","18 January 1961","Spook,Doctor","Doctor who was CIA operative. Collected intelligence under [[medical cover]]. After his death, it was discovered numerous descriptions of atrocities by the [[Viet Minh]] in his hugely influential book ''Deliver Us From Evil''  had been fabricated."
"John Ioannidis","21 August 1965",,"Academic,Doctor","Greek-American physician-scientist who showed why ""Most Published Research Findings Are False"". Prominent opponent of [[lockdowns]] during [[Covid]], but supported the jab."
"Paul Janssen","12 September 1926","11 November 2003","Doctor,Businessperson","Belgian businessman who founded [[Janssen Pharmaceutica]], which became a subsidiary of [[Johnson & Johnson]] in 1961"
"Thomas Jendges",,"November 2021","Doctor,Administrator,COVID-19/Premature death,COVID-19/Dissident","Head of a hospital in Chemnitz who died from a fall of his roof."
"Hilary Jones","19 June 1953",,"Propagandist,Doctor,Big pharma/Lobbyist","British [[TV]] doctor. Works on [[ITV]] as one of the biggest promoters of the [[ON]] on [[Covid-19]] in [[Great Britain]]."
"Stephen Karanja",,"29 April 2021","Doctor,COVID-19/Premature death","Kenyan doctor who loudly said Covid-19 experimental vaccines ""should not be given"". Reportedly died a month later from ""COVID complications""."
"Leon Kass",,,"Philosopher,Doctor",
"Malcolm Kendrick",,,"Doctor,Science/Dissident","Scottish doctor and author. He is particularly known for his belief that belief that [[cholesterol]] does not cause [[cardiovascular disease]], but also has written extensively, and with humor, on a number of medical [[dogmas]]."
"Vanessa Kerry","31 December 1976",,Doctor,"Daughter of US Secretary of State [[John Kerry]]. Global Health advocate"
"Pierre Kory",,,"Doctor,COVID-19/Dissident","Founding member of the [[Front Line COVID-19 Critical Care Alliance]]"
"Bernard Kouchner","1 November 1939",,"Politician,Doctor","Bilderberg French politician, 3 times [[French Health minister]], founded [[Médecins Sans Frontières]] and [[Médecins du Monde]], attended  2005 [[pandemic planning]] exercise [[Atlantic Storm]]"
"Phil Krause",,,"Doctor,Civil servant","Outgoing high level civil servant at the [[FDA]]"
"Gottfried Lange",,,Doctor,
"Tess Lawrie",,,"Researcher,Doctor","Advocate of [[Ivermectin]]."
"Carola Lemne","27 March 1958",,"Doctor,Businessperson","Swedish business executive in private health care. Board member of the [[Wallenberg sphere]] [[Investor AB]]."
"Dean Lorich",,"10 December 2017","Doctor,Clinton body count","A US doctor who expressed dissatisfaction about the [[Clinton Foundation]], found dead in with a knife in his chest, declared a suicide"
"Jim Macgregor",,,"Author,Historian,Doctor,Revisionism",
"Baghdadi Mahmudi",1945,,"Politician,Doctor","Prime Minister of Libya from 2006 until NATO's Attack in 2011."
"Doc Malik",,,Doctor,
"Peter McCullough","29 December 1962",,Doctor,"Critic of [[COVID jabs]] who by April 2023 was posting that ""mRNA Off to a Bad Start but Future May be Brighter""."
"Larry McDonald","1 April 1935","1 September 1983",Doctor,"A US congressman who placed legislative pressure on the [[CFR]]. Died in [[Korean Air Lines Flight 007]]."
"Robert Mendelsohn","13 July 1926","5 April 1988",Doctor,"“Doctor-prescribed drugs of modern medicine kill more people than illegal street drugs.”"
"Josef Mengele","16 March 1911","7 February 1979",Doctor,
"Joseph Mercola","8 July 1954",,"Activist,Doctor,Dissident","Declared an enemy of the state as ""Covid disinformation dozen"" by US government"
"Mahathir Mohamad","10 July 1925",,"Politician,Doctor","President of Malysia. Member of the [[Kuala Lumpur War Crimes Commission]]. Implicated [[Boeing]] and [[CIA]] in [[Malaysia Airlines Flight 370]] disappearance. Disagreed on the [[official narrative]] into [[MH 17]]."
"Stanley Monteith","17 February 1929","29 September 2014","Researcher,Doctor",
"Ryan Morhard",,,Doctor,"Works for [[Ginkgo Bioworks]] ""building a platform to enable customers to program cells as easily as we can program computers"""
"Bruce Moskowitz",,,"Doctor,Deep state operative","'Who the hell is this person?’ A [[Palm Beach, Florida|Palm Beach]] area family doctor with a seemingly outsize influence over [[Donald Trump]]"
"Alaa Murabit",,,Doctor,"Gates foundation health functionary"
"J. Fraser Mustard","16 October 1927","16 November 2011",Doctor,"Canadian doctor and researcher in early childhood development, and founding president of the [[Canadian Institute for Advanced Research]], who attended the [[1995 Bilderberg]]"
"Alexander Myasnikov",,,Doctor,
"Michael Nehls","20 October 1962",,"Researcher,Doctor,COVID-19/Dissident,Cyclist","Published ''[[The Indoctrinated Brain]]'' about"
"Boris Nemtsov","9 October 1959","27 February 2015","Politician,Doctor","A critic of the Russian government under Vladimir Putin. Assassinated"
"Wahome Ngare",,,Doctor,
"Boris Nikolic",,,"Doctor,Scientist","Bill Gates’ former science adviser, close to [[Jeffrey Epstein]]"
"Christiane Northrup","4 October 1949",,Doctor,"American doctor; smeared hard during [[COVID]]."
"David Malcolm Nott",1956,,"Doctor,Pilot,Deep state operative,Businessperson","Possible [[UK deep state|UK]] [[deep state operative|operative]] connected to [[World for Libya]]"
"Ray Obomsawin",1950,"28 December 2021","Doctor,COVID-19/Premature death","Dr. Obomsawin went from perfectly healthy to dead a few days after sending an important document to [[RFK Jr]]. related to the safety of the [[COVID vaccines]]."
"Juozas Olekas","30 October 1955",,"Politician,Doctor","Lithuanian Defence Minister who reintroduced conscription"
"Søren-Peter Olesen","13 March 1955",,"Academic,Doctor","Former member of the Board of Directors of The Carlsberg Foundation"
"James Orbinksi",1960,,"Author,Activist,Doctor","Bilderberg physician/health administrator busy with COVID research"
"Ole Petter Ottersen","17 March 1955",,"Researcher,Doctor","Bilderberg physician promoting [[COVID jabs]]"
"David Owen","2 July 1938",,Doctor,"UK politician who attended the [[1973 Bilderberg|1973]], [[1982 Bilderberg|1982]] and [[1993 Bilderberg]]s"
