Page&nbsp;name,"Display died on"
"Klaus Eberwein","12 July [[2017]]"
"Józef Retinger","12 June [[1960]]"
"Clinton Golden","12 June [[1961]]"
"Ferenc Nagy","12 June [[1979]]"
"Jean-François Probst","12 June [[2014]]"
"Armand de Decker","12 June [[2019]]"
"William Sessions","12 June [[2020]]"
"Christopher Sign","12 June [[2021]]"
"Four British Airways pilots","12 June [[2021]]"
"Silvio Berlusconi","12 June [[2023]]"
"E. W. Scripps","12 March [[1926]]"
"Alfred Sarant","12 March [[1979]]"
"Henry Lee Lucas","12 March [[2001]]"
"Zoran Đinđić","12 March [[2003]]"
"Goodwill Zwelithini","12 March [[2021]]"
"Henry Birchenough","12 May [[1937]]"
"Myron Fagan","12 May [[1972]]"
"Edith Tudor Hart","12 May [[1973]]"
"James Jesus Angleton","12 May [[1987]]"
"John Smith","12 May [[1994]]"
