Page&nbsp;name,"Died on"
"Mario Kohly",1975
"Henry Townley Heald",1975
"James McCormack","3 January 1975"
"John Francis Green","10 January 1975"
"Julian Huxley","14 February 1975"
"Raymond Cartier","18 February 1975"
"Evgenia Shelepina","13 March 1975"
"Aristotle Onassis","15 March 1975"
"John Adrian O'Hare","23 March 1975"
"Ernst Fraenkel","28 March 1975"
"William Walton Butterworth","31 March 1975"
"George Parr","1 April 1975"
"Chiang Kai-shek","5 April 1975"
"Clyde Tolson","14 April 1975"
"Marjorie Maxse","3 May 1975"
"Kenneth Keating","5 May 1975"
"Roger Craig","15 May 1975"
"Edmund Hall Patch","1 June 1975"
"John Hull","10 June 1975"
"Sam Giancana","19 June 1975"
"Paul Stehlin","22 June 1975"
"Otto Skorzeny","5 July 1975"
"Dick Ellis","5 July 1975"
"Karl Brandt","8 July 1975"
"Andrew Cordier","11 July 1975"
"Jimmy Hoffa","30 July 1975"
"Joachim Joesten","August 1975"
"Neil McKinnon","4 August 1975"
"Heinrich Troeger","28 August 1975"
"Wolfgang zu Putlitz","3 September 1975"
"Guy Mollet","3 October 1975"
"Graham Perkin","16 October 1975"
"Rolando Masferrer","31 October 1975"
"Norman Holmes Pearson","5 November 1975"
"Harry Anslinger","14 November 1975"
"Francisco Franco","20 November 1975"
"Graham Towers","4 December 1975"
"Hannah Arendt","4 December 1975"
"Fred Lee Crisman","10 December 1975"
"H. J. Kruls","13 December 1975"
"Robert Garner","13 December 1975"
"Earle Wheeler","18 December 1975"
"Richard Welch","23 December 1975"
"Frederick John Partington Veale",1976
"Herbert Gross",1976
"Chou En-lai","8 January 1976"
"Ronald Edwards","18 January 1976"
"Lewis Rosenstiel","21 January 1976"
"Paul Robeson","23 January 1976"
"Pinhas Lavon","24 January 1976"
"Alastair Buchan","4 February 1976"
"Colin Gubbins","11 February 1976"
"Raymond Leddy","5 March 1976"
"John Deutsch","18 March 1976"
"Bernard Montgomery","24 March 1976"
"Howard Hughes","5 April 1976"
"Phil Ochs","9 April 1976"
"Gerald L. K. Smith","15 April 1976"
"J. W. Beyen","29 April 1976"
"Ulrike Meinhof","9 May 1976"
"Livingston T. Merchant","15 May 1976"
"Kenneth Younger","19 May 1976"
"Torbert Macdonald","21 May 1976"
"William Harvey","June 1976"
"Richard Casey","17 June 1976"
"Kermit Gordon","21 June 1976"
"Vic Feather","28 July 1976"
"Johnny Roselli","7 August 1976"
"Fernand Dehousse","10 August 1976"
"Harold Wallace Rosenthal","11 August 1976"
"Tom Driberg","12 August 1976"
"Maurice Dobb","17 August 1976"
"Douglas Reed","26 August 1976"
"Gus Wortham","1 September 1976"
"Mao Zedong","9 September 1976"
"Gunnar Lange","16 September 1976"
"Orlando Letelier","21 September 1976"
"Paul Douglas","24 September 1976"
"Jean Jardin","9 November 1976"
"Louis Camu","12 November 1976"
"Philip Crowe","16 November 1976"
"Paul Helliwell","24 December 1976"
"Jean de Broglie","24 December 1976"
"Philip Hart","26 December 1976"
"John D. Miller",1977
"William Pawley","January 1977"
"James Klugmann",1977
"Alexis Goodarzi",1977
"Carroll Quigley","3 January 1977"
"Anthony Eden","14 January 1977"
"Knut Freiherr von Kuhlmann-Stumm","19 January 1977"
"J. C. King","27 January 1977"
"Norman Allan","28 January 1977"
"Anthony Crosland","19 February 1977"
"Paul Raigorodsky","14 March 1977"
"John Sinclair","22 March 1977"
"Thomas Dugdale","26 March 1977"
"George de Mohrenschildt","29 March 1977"
"Carlos Prio","5 April 1977"
"Ludwig Erhard","5 May 1977"
"Robert Nairac","15 May 1977"
"Robert Hutchins","17 May 1977"
"Laurence H. Frost","23 May 1977"
"John Masterman","6 June 1977"
"Ralph Stevenson","23 June 1977"
"Jacques Duhamel","8 July 1977"
"Josef Korbel","18 July 1977"
"Francis Gary Powers","August 1977"
"Jake Arvey","25 August 1977"
"Wilton Persons","5 September 1977"
"Steve Biko","12 September 1977"
"Ernst Georg Schneider","22 September 1977"
"Lucie Faure","25 September 1977"
"Eberhard Reinhardt","10 October 1977"
"Hanns Martin Schleyer","18 October 1977"
"Andreas Baader","18 October 1977"
"Ludwig Rosenberg","23 October 1977"
"Lester Markel","23 October 1977"
"Giorgio La Pira","5 November 1977"
"Manuel Artime","18 November 1977"
"George Herbert Walker Jr.","29 November 1977"
"George Herbert Walker Jr","29 November 1977"
"David Bruce","5 December 1977"
"George F. Baker Jr","11 December 1977"
"Ralph Cochrane","17 December 1977"
"Marriner Eccles","18 December 1977"
"Frank Mitchell",1978
"Rufus Taylor",1978
"Michael Josselson","7 January 1978"
"André François-Poncet","8 January 1978"
"Rick Turner","8 January 1978"
"Robert Murphy","9 January 1978"
"Hubert Humphrey","13 January 1978"
"James Bryant Conant","11 February 1978"
"E. Roland Harriman","16 February 1978"
"Charles-Victor Bracht","7 March 1978"
"Fuat Alpkartal","April 1978"
"Lucius Clay","16 April 1978"
"Jacques Rueff","23 April 1978"
"Henri Curiel","4 May 1978"
"David Sánchez Morales","8 May 1978"
"Aldo Moro","9 May 1978"
"Robert Menzies","15 May 1978"
"Selwyn Lloyd","18 May 1978"
"Wilfrid Baumgartner","1 June 1978"
"Frederick Payne","15 June 1978"
"Jens Krag","22 June 1978"
"Irina Nevzlin","July 1978"
"John Davison Rockefeller III","10 July 1978"
"Karl Czernetz","3 August 1978"
"Francis Pickens Miller","3 August 1978"
"Giovanni Montini","6 August 1978"
"Peer de Silva","13 August 1978"
"Thomas Karamessines","4 September 1978"
"Boris Georgiyevich Rotov","5 September 1978"
"Georgi Markov","11 September 1978"
"W. Randolph Burgess","16 September 1978"
"John Paisley","24 September 1978"
"John Arthur Paisley","24 September 1978"
"Albino Luciani","28 September 1978"
"U. E. Baughman","6 November 1978"
"Margaret Mead","15 November 1978"
"Jim Jones","18 November 1978"
"Leo Ryan","18 November 1978"
"George Moscone","27 November 1978"
"Harvey Milk","27 November 1978"
"Robert C. Hill","28 November 1978"
"George S. Brown","5 December 1978"
"Laurence Helsby","5 December 1978"
"Golda Meir","8 December 1978"
"Raúl Alberto Lastiri","11 December 1978"
"Prodromos Bodosakis-Athanasiadis",1979
"Bernard Berelson",1979
"William Elliott","9 January 1979"
"Nelson Rockefeller","26 January 1979"
"Arne Geijer","27 January 1979"
"Mitsuhiro Shimada","2 February 1979"
"Fritz Berg","3 February 1979"
"Josef Mengele","7 February 1979"
"Reginald Maudling","14 February 1979"
"Nematollah Nassiri","15 February 1979"
"Alfred Sarant","12 March 1979"
"Per Hækkerup","13 March 1979"
"Jean Monnet","16 March 1979"
"Mino Pecorelli","20 March 1979"
"Ugo La Malfa","26 March 1979"
"Airey Neave","30 March 1979"
"José María Velasco Ibarra","30 March 1979"
"Alfred Broughton","2 April 1979"
"James Clement Dunn","10 April 1979"
"Paul Massing","30 April 1979"
"Erik Brofoss","7 May 1979"
"Felix von Eckardt","11 May 1979"
"Philip Randolph","16 May 1979"
"Reinhard Gehlen","8 June 1979"
"Colin Coote","8 June 1979"
"Nestor Izquierdo","10 June 1979"
"Ferenc Nagy","12 June 1979"
"Norman Kipping","29 June 1979"
"Florimond Damman","July 1979"
"Giorgio Ambrosoli","11 July 1979"
"John Slessor","12 July 1979"
"Guy Tugwell","21 July 1979"
"Manoel Sarmento Rodrigues","1 August 1979"
"Bertil Ohlin","3 August 1979"
"David McDonald","8 August 1979"
"Alfred Mozer","12 August 1979"
"John Diefenbaker","16 August 1979"
"Louis Mountbatten","27 August 1979"
"Jean Seberg","30 August 1979"
"Sefton Delmer","4 September 1979"
"Agostinho Neto","10 September 1979"
"Erik Boheman","18 September 1979"
"Etsusaburo Shiina","30 September 1979"
"Gerald Templer","25 October 1979"
"Park Chung-hee","26 October 1979"
"Robert Boulin","30 October 1979"
"Carlo Schmid","11 December 1979"
"Goronwy Rees","12 December 1979"
"Dirk Stikker","23 December 1979"
"Hafizullah Amin","27 December 1979"
"Morgan J. Davis","31 December 1979"
"Mary Price",1980
"Izi Dorot",1980
"Cyril Kleinwort",1980
"Erich Mettler",1980
"Klas Böök","5 January 1980"
"George Meany","10 January 1980"
"Harald Knudtzon","26 January 1980"
"Eric Wyndham White","27 January 1980"
"Joseph Fontanet","2 February 1980"
"Johannes Meynen","13 February 1980"
"Mike Monroney","13 February 1980"
"Niels Matthiasen","16 February 1980"
"Yigal Allon","29 February 1980"
"Manlio Brosio","14 March 1980"
"Allard Lowenstein","14 March 1980"
"Arthur Okun","23 March 1980"
"Óscar Romero","24 March 1980"
"Jean-Paul Sartre","15 April 1980"
"Josip Tito","4 May 1980"
"Kim Jae-gyu","24 May 1980"
"Edward Cutolo","26 May 1980"
"Frank Coe","2 June 1980"
"Maurice Bridgeman","18 June 1980"
"Jesse Curry","22 June 1980"
"Walter Dornberger","27 June 1980"
"Erich Dethleffsen","4 July 1980"
"Hans Morgenthau","19 July 1980"
"Nihat Erim","19 July 1980"
"Mohammad Reza Pahlavi","27 July 1980"
"Björn Lundvall","14 September 1980"
"Anastasio Somoza Debayle","17 September 1980"
"Gundolf Köhler","26 September 1980"
"Patrick Haggerty","1 October 1980"
"Frederick Hanson","26 October 1980"
"Jules Léger","22 November 1980"
"Bernard Fergusson","28 November 1980"
"Patrick Gordon Walker","2 December 1980"
"Ole Bjørn Kraft","2 December 1980"
"Oswald Mosley","3 December 1980"
"Adelino Amaro da Costa","4 December 1980"
"John Lennon","8 December 1980"
"Jean Lesage","12 December 1980"
"Mark Turner","13 December 1980"
"Marshall McLuhan","31 December 1980"
"Raymond Thurston",1981
"Paul Chambers",1981
"Andreas Egbert van Braam Houckgeest",1981
"Robert van Roijen Sr.",1981
"J. Ward Keener","2 January 1981"
"Andrew Shonfield","23 January 1981"
"John Moors Cabot","24 February 1981"
"Nail Gidel","2 March 1981"
"Hede Massing","8 March 1981"
"Maurice Oldfield","11 March 1981"
"Marcel Cadieux","19 March 1981"
"John S. McCain Jr","22 March 1981"
"Nathaniel L. Goldstein","24 March 1981"
"Donald Tyerman","4 April 1981"
"Omar Bradley","8 April 1981"
"Bobby Sands","5 May 1981"
"Bob Marley","11 May 1981"
"Charles Yost","21 May 1981"
"Jaime Roldós Aguilera","24 May 1981"
"Silme Domingo","1 June 1981"
"Gene Viernes","1 June 1981"
"Isadore Blumenfield","21 June 1981"
"Charles Arliotis","16 July 1981"
"Fernand Spaak","18 July 1981"
"Gabriel Hauge","24 July 1981"
"Omar Torrijos","31 July 1981"
"Dušan Popov","10 August 1981"
"Albert Speer","1 September 1981"
"Roger Duchet","6 September 1981"
"Robert Askin","9 September 1981"
"John Rennie","30 September 1981"
"José Alberto Albano do Amarante","3 October 1981"
"Anwar Sadat","6 October 1981"
"Karl Lütgendorf","9 October 1981"
"Brooks Hays","11 October 1981"
"Hubert Brasier","12 October 1981"
"Moshe Dayan","16 October 1981"
"Robert Bradford","14 November 1981"
"James Truitt","18 November 1981"
"Tommy Corcoran","6 December 1981"
"Alvar Lindencrona","12 December 1981"
"Claud Cockburn","15 December 1981"
"Donald Cook","16 December 1981"
"Barbara Clay",1982
"Pierre Bonvoisin",1982
"John Keswick",1982
"Otto Kersten",1982
"Christofore Stratos",1982
"Rafael Villaverde",1982
"John Cordeaux","4 January 1982"
"Eduardo Frei","22 January 1982"
"Guido Colonna di Paliano","27 January 1982"
"Henry S. Morgan","8 February 1982"
"John Hay Whitney","8 February 1982"
"Nathan Witt","16 February 1982"
"Hans-Joachim von Merkatz","25 February 1982"
"Anders Jahre","26 February 1982"
"Philip K. Dick","2 March 1982"
"Clifford Case","5 March 1982"
"Rab Butler","8 March 1982"
"Walter Hallstein","29 March 1982"
"Nathan Twining","29 March 1982"
"Abe Fortas","5 April 1982"
"Jerry Daniels","29 April 1982"
"Cevdet Sunay","22 May 1982"
"Thomas B. McCabe","27 May 1982"
"Roberto Calvi","17 June 1982"
"Roscoe H. Hillenkoetter","18 June 1982"
"Walworth Barbour","21 July 1982"
"Fernand Van Langenhove","29 July 1982"
"Ruth First","17 August 1982"
"George Woods","20 August 1982"
"Nahum Goldmann","29 August 1982"
"Marcus Wallenberg Jr","13 September 1982"
"Grace Kelly","14 September 1982"
"Charles Rolo","October 1982"
"Omer Becu","9 October 1982"
"Pierre Mendès France","18 October 1982"
"Siegmund Warburg","22 October 1982"
"Gotthard von Falkenhausen","1 November 1982"
"Leonid Brezhnev","10 November 1982"
"Marcus Wallenberg Jr.","13 November 1982"
"Allan Noble","17 November 1982"
"Gordon Gray","26 November 1982"
"Ernst Falkenheim","16 December 1982"
"Ricardo Morales Navarrete","20 December 1982"
"Harry Newton",1983
"Alexandre Ribeiro da Cunha",1983
"Thomas D. Willhite",1983
"Elliott Bell","January 1983"
"Davey Neligan",1983
"Enrico Anzilotti",1983
"Jacques Segard",1983
"Auguste Cool","7 January 1983"
"Carroll Wilson","12 January 1983"
"Meyer Lansky","15 January 1983"
"George Rufus Brown","22 January 1983"
"Ahmed Dlimi","22 January 1983"
"Paul-Willem Segers","5 February 1983"
"Tom Williamson","27 February 1983"
"Henry Neil Mallon","1 March 1983"
"Donald Maclean","6 March 1983"
"Galip Balkar","11 March 1983"
"Thomas Gates","25 March 1983"
"Terence Airey","26 March 1983"
"Anthony Blunt","26 March 1983"
"Georges Albertini","30 March 1983"
"Issam Sartawi","10 April 1983"
"Eric Longley-Cook","20 April 1983"
"Ronald Campbell","22 April 1983"
"Waldo Dubberstein","May 1983"
"C. J. Geddes","2 May 1983"
"Jean Rey","19 May 1983"
"Kenneth Clark","21 May 1983"
"Whitney North Seymour","21 May 1983"
"Alfred Gruenther","30 May 1983"
"William Schnitzler","June 1983"
"E. N. van Kleffens","17 June 1983"
"Henry Scrymgeour-Wedderburn","29 June 1983"
"Lammot du Pont Copeland","1 July 1983"
"John Bodkin Adams","4 July 1983"
"Antoine Partrat","5 July 1983"
"Larry McDonald","1 September 1983"
"Henry Jackson","1 September 1983"
"Edwin Kennedy Wright","3 September 1983"
"John Vorster","10 September 1983"
"Ralph Murray","11 September 1983"
"Gunnar Thoroddsen","25 September 1983"
"Wilfred Burchett","27 September 1983"
"Raymond Aron","17 October 1983"
"Gerhard Prinz","29 October 1983"
"Berkeley Ormerod","1 November 1983"
"Leonard Schapiro","2 November 1983"
"Adolf W. Jann","24 November 1983"
"Mitchell WerBel","17 December 1983"
"Harry Pilkington","23 December 1983"
"Robert McBride","26 December 1983"
"Steve Wilson",1984
"Gian Cittadini-Cesi",1984
"Ralph Assheton",1984
"Michael Chomiak",1984
"Rene Sergent",1984
"Klaus Mehnert","2 January 1984"
"Jean de la Garde","11 January 1984"
"Peter Licavoli","11 January 1984"
"Yoshio Kodama","17 January 1984"
"Giuseppe Santovito","6 February 1984"
"Yuri Andropov","9 February 1984"
"Maurice Macmillan","10 March 1984"
"Aurelio Peccei","14 March 1984"
"Roy Kellerman","22 March 1984"
"Hilda Murrell","23 March 1984"
"K. B. Andersen","23 March 1984"
"Sékou Touré","26 March 1984"
"Luigi Barzini","30 March 1984"
"Paul Latinus","April 1984"
"Nuno Rodrigues dos Santos","5 April 1984"
"Frank Church","7 April 1984"
"Yvonne Fletcher","17 April 1984"
"Will Fritz","19 April 1984"
"Glen Taylor","28 April 1984"
"Geoffrey Arthur","15 May 1984"
"Manuel Buendía","30 May 1984"
"Joan Miller","June 1984"
"Joseph Campbell","21 June 1984"
"Gerhard Loitzenbauer","23 June 1984"
"Michel Foucault","25 June 1984"
"Paul Gore-Booth","29 June 1984"
"Flora Solomon","18 July 1984"
"Louis Bloomfield","19 July 1984"
"Donato Menichella","23 July 1984"
"George Gallup","26 July 1984"
"J. B. Priestley","14 August 1984"
"Karl-Friedrich Grau","5 September 1984"
"Archibald Gordon","7 September 1984"
"Carlo Pesenti","20 September 1984"
"P. J. Kapteyn","27 September 1984"
"Ellsworth Bunker","27 September 1984"
"Alan Lake","10 October 1984"
"William Foster","15 October 1984"
"Indira Gandhi","31 October 1984"
"William Duncan","5 November 1984"
"Constantin Stavropoulos","6 November 1984"
"Cats Falck","18 November 1984"
"Graham Russell Mitchell","19 November 1984"
"Trygve Bratteli","20 November 1984"
"Hans Speidel","28 November 1984"
"Hugh Seton-Watson","19 December 1984"
"Chester Ronning","31 December 1984"
"Sydney Morrell",1985
"Harry Sporborg",1985
"Ivar Bryce",1985
"William Clark",1985
"Gordon Fisher",1985
"John Hennings",1985
"Robert Welch","6 January 1985"
"Tony Sforza","10 January 1985"
"William David Ormsby-Gore","26 January 1985"
"Kiki Camarena","9 February 1985"
"Humphrey Trevelyan","9 February 1985"
"Francis Wilcox","20 February 1985"
"Henry Cabot Lodge Jr","27 February 1985"
"Reino Rossi","8 March 1985"
"William Jenner","9 March 1985"
"Roberto Ducci","9 March 1985"
"Willie McRae","7 April 1985"
"Enver Hoxha","11 April 1985"
"Asbjørn Sunde","23 April 1985"
"Terkel Terkelsen","25 April 1985"
"Roberto Olivetti","27 April 1985"
"Joseph Bishop","May 1985"
"Elly Schlein","4 May 1985"
"Harry Houghton","23 May 1985"
"Paolo Rossi","24 May 1985"
"Frazar Wilde","29 May 1985"
"George Brown","2 June 1985"
"William Francis Buckley","3 June 1985"
"Alois Mertes","16 June 1985"
"Herman Kling","16 June 1985"
"Tage Erlander","21 June 1985"
"Haruo Remeliik","30 June 1985"
"Roger Seydoux de Clausonne","3 July 1985"
"Friedrich Ruge","3 July 1985"
"Willem A. Visser 't Hooft","4 July 1985"
"Gardner Cowles","8 July 1985"
"Herbert Amry","11 July 1985"
"Werner Marx","12 July 1985"
"Nicholas Eden","17 August 1985"
"Zafrulla Khan","1 September 1985"
"Andrew Thornton","11 September 1985"
"Niel Morgan","14 September 1985"
"Axel Springer","22 September 1985"
"Orson Welles","10 October 1985"
"Hans Vatne","10 October 1985"
