Page&nbsp;name,"Has parentFullPageName"
China/Military,China
"China/Foreign policy",China
"China/Black legend",China
China/President,China
China/Ambassador/UK,China/Ambassador
China/Ambassador/Japan,China/Ambassador
China/Ambassador/Ukraine,China/Ambassador
China/Ambassador/Australia,China/Ambassador
China/Ambassador/Philippines,China/Ambassador
China/Ambassador/US,China/Ambassador
China/Ambassador/Israel,China/Ambassador
"Document:Chris Donnelly Recommendation for the Appointment or Extension of Tenure of an Honorary Colonel of a T/A Reserve Regional Unit","Document:Chris Donnelly Recommendation for the Appointment or Extension of Tenure of an Honorary Colonel of a T"
CDU/Chair,"Christian Democratic Union"
"Winston Churchill/Chemical warfare","Winston Churchill"
Citigroup/Chairman,Citigroup
Citigroup/Vice-Chairman,Citigroup
"City of London/Police","City of London"
"City of London/Police/Commissioner","City of London/Police"
"City of London/Police/Assistant Commissioner","City of London/Police"
"Civil unrest/Preparation","Civil unrest"
"Clingendael Institute/Director","Clingendael Institute"
"Bill Clinton/Presidency","Bill Clinton"
"Hillary Clinton/Private email server","Hillary Clinton"
"Club de Madrid/Advisory Committee","Club de Madrid"
"Club de Madrid/Expert Advisory Panel","Club de Madrid"
"Coalition for Epidemic Preparedness Innovations/Chair","Coalition for Epidemic Preparedness Innovations"
"Coalition for Epidemic Preparedness Innovations/CEO","Coalition for Epidemic Preparedness Innovations"
"Coalition for Epidemic Preparedness Innovations/Board","Coalition for Epidemic Preparedness Innovations"
Coca-Cola/Chair,Coca-Cola
Coca-Cola/CEO,Coca-Cola
Cologne/Mayor,Cologne
Colombia/President,Colombia
Colombia/Minister,Colombia
Colombia/Ambassador,Colombia
Colombia/Ambassador/Switzerland,Colombia/Ambassador
Colombia/Ambassador/France,Colombia/Ambassador
Colombia/Ambassador/US,Colombia/Ambassador
Colombia/Ambassador/Italy,Colombia/Ambassador
Colombia/Minister/Defence,Colombia/Minister
Colombia/Minister/Trade,Colombia/Minister
Colombia/Minister/Labour,Colombia/Minister
Colombia/Minister/Education,Colombia/Minister
Colorado/Governor,Colorado
Colorado/Senator,Colorado
Colorado/Representative,Colorado
"Columbia University/President","Columbia University"
"Committee on the Present Danger/Members","Committee on the Present Danger"
"Confederation of Christian Trade Unions/Chair","Confederation of Christian Trade Unions"
"Confederation of Norwegian Enterprise/President","Confederation of Norwegian Enterprise"
"Confederation of Norwegian Enterprise/Director-General","Confederation of Norwegian Enterprise"
