Page&nbsp;name,"Has cercleCount"
"Glenda Jackson",0
"Conny Axel Meier",0
"Nidra Poller",0
"Rick Turner",0
"Arthur Hull Hayes",0
"Mark McClellan",0
"Frank Edward Young",0
"Jane Henney",0
"Scott Gottlieb",0
"Charles Edwards",0
"William S. Farish III",0
"Michael Eavis",0
"Khadija Ismayilova",0
"Mazie Hirono",0
"Paul Ray",0
"Alan Turing",0
"Albert Jolis",0
"Armando Valladares",0
"Saul Bellow",0
"Eduard Kuznetsov",0
"Edward Martin",0
"John Milner Bailey",0
"Diana Churchill",0
"Ferdinand Marcos",0
"Elisabeth Sabaditsch-Wolff",0
"Patrick Sookhdeo",0
"John Ashley Berry",0
"Richard Lambert (editor)",0
"Nick Butler",0
"Christopher Haskins",0
"Dennis Stevenson",0
"Paul Hoffman",0
"William Macdonald",0
"Paul McCracken",0
"Charles Schultze",0
"Robert Spencer",0
"Murray Weidenbaum",0
"Beryl Wayne Sprinkel",0
"Jason Furman",0
"Arthur Okun",0
"Leon Keyserling",0
"Greg Mankiw",0
"Lewis Lapham",0
"Carroll Wilson",0
"Albert Ritchie",0
"Niels Haagerup",0
"Gordon MacDonald",0
"Thomas Gates",0
"Karl Bendetsen",0
"John Rodney Francis Berry",0
"Louis Cabot",0
"Lawrence Litchfield",0
"Giovanni Scaglia",0
"Erik Leijonhufvud",0
"William Foster",0
"Paul Krugman",0
"Mahathir Mohamad",0
"G. Gather",0
"H. J. Kruls",0
"James Gustave Speth",0
"João de Deus Pinheiro",0
"Robert Day",0
"Robert Reid",0
"Harald V",0
"William Draper",0
"G. E. Overweg",0
"Robert Hunter",0
"R. Nicholas Burns",0
"William Tapley Bennett",0
"Alton Keel",0
"David Kennedy",0
"José Manuel Galvão Teles",0
"Maarten van den Bergh",0
"William McDonough",0
"Robert Mabro",0
"Ramon Cortines",0
"Thomas Simons",0
"Jacinda Ardern",0
"James P. O'Neill",0
"Udo Ulfkotte",0
"Miguel Cuyaubé",0
"William Luti",0
"Mikael Damberg",0
"A. Ümit Taftalı",0
"Ali Soufan",0
"Thomas Von Essen",0
"Salvatore Cassano",0
"Howard Safir",0
"William Feehan",0
"Daniel Nigro",0
"Traian Ungureanu",0
"Gareth Williams (politician)",0
"Bherlin Gildo",0
"Jan Tighe",0
"Tony Cothron",0
"David Dorsett",0
"Kendall Card",0
"Perry Ratliff",0
"Edward Sheafer",0
"Lowell Jacoby",0
