Participant,Description
"Lars Roar Langslet","Double Bilderberg [[Norwegian Minister of Culture]]"
"Paul Lendvai","Austrian Triple Bilderberger academic"
"Jens Litten","Student leader who sided with the deep state and chose a career over radicalism. Possibly the second youngest Bilderberger ever."
"Fred Luchsinger","Newspaper editor, Le Cercle"
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Marshall McLuhan","""The medium is the message"""
"Robert McNamara","US Deep state actor, War criminal, Defense secretary, World Bank president, Brookings, CFR..."
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"Henri de Monpezat","Prince Consort of Denmark. Attended [[Bilderberg/1969]]."
"David Morse","Headed the [[International Labour Organization]] (ILO) until 1970. After the ILO, he started a CIA and deep state connected consulting partnership, offering global networking services to the top politicians in [[Europe]] and the [[Middle East]], and doing lobbying work for among others the tobacco company [[Philip Morris]]. Attended the [[1969 Bilderberg conference]]."
"Bill Moyers","[[White House Press Secretary]] in the 1960s. Former CFR. In 1987 published ''The Secret Government: The Constitution in Crisis'', an early expose of the US deep state"
"Mærsk Mc-Kinney Møller","Danish shipping magnate and Danish [[deep politician]]"
"Johan Nykopp","10 times Bilderberger"
"Piero Ottone","Italian journalist"
"Olivier Reverdin","Swiss politician and academic. He attended the 1969 and 1972 Bilderberg meetings. He was a member of the Swiss stay-behind network [[P26]]. A founding member of the [[Club of Rome]] and the Swiss [[WWF]]."
"Elliot Richardson","Pilgrims, Bilderberg, TLC, wrote in the ''[[New York Times]]'' that he believed [[Danny Casolaro]] was murdered."
"Manfred Ritterbach","German economist, who attended the Bilderberg in his late 20s, died at age 32."
"Frank Roberts","UK diplomat who played a key role in British diplomacy in the early years of the [[Cold War]]. Chairman of the steering committee of the [[Königswinter]] conference. On the council of [[Chatham House]]. Attended the [[Bilderberg/1969|1969]] and [[Bilderberg/1977|1977]] Bilderberg conferences."
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Edmond Adolphe de Rothschild","Rothschild family Bilderberg Steering committee member"
"Dean Rusk","Very long serving US Secretary of State, 5 visits to the Bilderberg"
"Kaare Sandegren","Norwegian Labour Party politician, trade Unionist and diplomat. Attended [[Bilderberg/1969|Bilderberg 1969]] as deputy head of the foreign policy think tank [[NUPI]]."
"Jørgen Schleimann","Danish editor. Participated in three Bilderberg meetings as editor (1969,1971,1974) when working in Danmark Radio, and one in 1987 as he became leader of the first non-government TV-channel."
"W. K. Norbert Schmelzer",
"Helmut Schmidt","German politician whose government was undermined by [[Le Cercle]]"
"Andre de Staercke","Attended the [[1969 Bilderberg]] as [[Belgian Permanent Representative to NATO]]"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"S. O. Sørensen","CEO of [[Danske Bank]] 1964–1980. Single Bilderberger."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Marc Ullmann",
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Pierre Uri","French economist who played a key role in the development of the [[1957]] [[Treaty of Rome]], setting up the [[European Economic Community]], the precursor to the [[European Union]]. Attended [[Bilderberg 1963]], [[Bilderberg 1969]] and [[Bilderberg 1975]]."
"Gerrit Wagner","Attended the [[1969 Bilderberg|1969]], [[1972 Bilderberg|1972]] and [[1973 Bilderberg]] as [[CEO of Shell]] which immediately preceded the ""[[Oil crisis]]"""
"Michel Woitrin",
"Paul Ylvisaker",
