Page&nbsp;name,"Has jobTitle"
"Sergio Balanzino#_f2d632309565997f291fd18fc94e6ada","NATO/Secretary General"
"Harriett Baldwin#_266268d637fbc946d9a585586195185a","UK/Member of Parliament"
"Harriett Baldwin#_440aa7106233a2e0d39091c6c9f57b94","Under Secretary of State for Defence Procurement"
"Harriett Baldwin#_703f28b1d34cef580813ab47bf4c2fee","City Minister"
"Harriett Baldwin#_8e6b7e7dda2fa50f85d8604e8ebe592c","Economic Secretary to the Treasury"
"Harriett Baldwin#_f1b59e6fa55343c44943a889542bbf11","Minister of State for Africa and International Development"
"Stanley Baldwin#_11852d6f3643e136055a144f391f3690","Member of Parliament for Bewdley"
"Stanley Baldwin#_36e6bd2a170b437a275426d9a3f2fab0","UK/Prime Minister"
"Stanley Baldwin#_41ba2a96a454538d2bc0612f65a5a2fc","UK/Leader of the Opposition"
"Stanley Baldwin#_451836fc80d6fb5064d703445b4bde10","Chancellor of the Exchequer"
"Stanley Baldwin#_604a9dedee223be73a6dee58750137c6","UK/Prime Minister"
"Stanley Baldwin#_6f71454a7ceda4e53d71c0321935d4e9","Privy Council/Lord President"
"Stanley Baldwin#_973c01a1ef5bd6040725802a9e280544","UK/Leader of the Opposition"
"Stanley Baldwin#_b0ee965a6910fb8ddcf898ab50aead2e","Leader of the Conservative Party"
"Stanley Baldwin#_d7c7f619902a2f771234543a142b210f","President of the Board of Trade"
"Stanley Baldwin#_df14dda8f2bd5f2d8201c840583c4f22","UK/Prime Minister"
"Arthur Balfour#_1797cd289e18e76b9b353b293952f922","Secretary for Scotland"
"Arthur Balfour#_28fa81b87d25fca7b271768983514fea","Privy Council/Lord President"
"Arthur Balfour#_2efa6b3314d8e5eea52c078d20c9676e","Chief Secretary for Ireland"
"Arthur Balfour#_4161411f367b6e57ae7084bd4e5ab05f","Secretary of State for Foreign and Commonwealth Affairs"
"Arthur Balfour#_7491480abfc957bd3013d55ed8601f51","UK/Leader of the Opposition"
"Arthur Balfour#_97a5a5af862a505081e8bd03aed74d00","Privy Council/Lord President"
"Arthur Balfour#_af6fb5a3000df096eff4d4813106d7ad","UK/Leader of the Opposition"
"Arthur Balfour#_bc78007d5cf944ff8835c64e78bbf816","UK/Prime Minister"
"Arthur Balfour#_c200e682f2d18204f79db76587824132","First Lord of the Admiralty"
"Arthur Balfour#_caebc77ba6a81ff9d72c4a50c7194396","Leader of the Conservative Party"
"Arthur Balfour#_e6f5f89683c33a58304a8e5cbb546249","Lord Privy Seal"
"Galip Balkar#_c066b8df68da7dffa9d3e9a483de0239","Turkey/Ambassador to Yugoslavia"
"Jan Peter Balkenende#_124eff2bc978f561a89bfca0e44aa2d9","Leader of the Christian Democratic Appeal"
"Jan Peter Balkenende#_188e153c0de5b106a1d8e62bcaac4615","Member of the House of Representatives"
"Jan Peter Balkenende#_733f6951b30d7543efcb824ed7ae1699","Member of the House of Representatives"
"Jan Peter Balkenende#_968f20f977edf51519378b859a31b69a","Leader of the Christian Democratic Appeal in the House of Representatives"
"Jan Peter Balkenende#_9a7e5f14f5aa1f8fc7b5b9b26e89574d","Member of the House of Representatives"
"Jan Peter Balkenende#_a2e5b79a5900e58754c9ef059e603152","Leader of the Christian Democratic Appeal in the House of Representatives"
"Jan Peter Balkenende#_a37cf5ccf3aab55508d6364e82774bf7","Leader of the Christian Democratic Appeal in the House of Representatives"
"Jan Peter Balkenende#_bdd7523a8d4fd632ddbf33df94a746bb","Netherlands/Prime Minister"
"Jan Peter Balkenende#_f15c13caca4794e27eb3e26a97b22f63","Professor Governance, Institutions and Internationalisation"
"George Ball#_8319d9d6a80c7f121a93a7bbddee620e","Under Secretary of State for Economic Growth Energy and the Environment"
"George Ball#_9fe999fb4b999b81821e545382cbf28b","United States Ambassador/United Nations"
"James Ball#_86186085ea3a0b84bdf5b6a9fcbc68f4",Journalist
"Krystal Ball#_01efd27d4b042709a751b7f18b2826e2","Host of ''Breaking Points''"
"Krystal Ball#_5c2467455c9cf779ea72a53770649c27","Host of ''The Cycle''"
"Krystal Ball#_c2dea875748c2618184c70bebbd877a0","Host of the webcast ''Rising''"
"Peter Ball#_6388a5163fe85907e9f731f4c2d49641","Bishop of Lewes"
"William L. Ball#_7b7594445e0d1bc12493d009e80732bd","US/Secretary of the Navy"
"Édouard Balladur#_13a7756585ee1d6e711b486c5f66fd95","France/Secretary General of the Presidency"
"Édouard Balladur#_9eadb08d1299b07de5e7e89142b85336","France/Prime Minister"
"Édouard Balladur#_f82e30199dd023ffefcb33abe8b7d923",France/Minister/Finance
"Miguel Ángel Ballesteros#_699244442b5c08ef9e5e723bba49f27e","Spain/Department/Homeland Security/Director"
"Ernst Hirsch Ballin#_23e6f83cf4a0fbaa75fb1a38bcfec925","Netherlands/Member of the Senate"
