Page&nbsp;name,Type,Status,Description
"Property:Has interest",Page,stable,"A property to match people or groups with their interests"
"Property:Has isgp",URL,experimental,"This property is for ISGP URLs"
"Property:Has jobTitle",Page,experimental,"This property is used by Template:Job to describe the title of the posting. It does ''not'' apply to pages, but subobjects."
"Property:Has keyOrder",Text,experimental,"This property is associated with ""Property:Has keySort"". This property declares the order of that key on which to sort the example SMWDocs associated with this page. e.g. ""descending"""
"Property:Has keyProperties",Text,stable,"This property is associated with ""Property:Has keyPropertyHeaders"". It declares which properties are particularly important to data items which constitute this page."
"Property:Has keyPropertyHeaders",Text,stable,"This property is associated with ""Property:Has keyProperties"". It is a list of descriptions to give these properties."
"Property:Has keySort",Text,experimental,"This property is associated with ""Property:Has keyOrder"". This property declares a key on which to sort the example SMWDocs associated with this page. e.g. [[Property:Has_publicationDate|Has_publicationDate]]"
"Property:Has keywiki",URL,experimental,"This property is for keywiki URLs"
"Property:Has killer",Page,experimental,"This property is for recording the murderer of the subject. For an unknown killer, use the value 'Unknown'."
"Property:Has kofi",URL,experimental,"This property is for ko-fi URLs"
"Property:Has kompany",URL,experimental,"This property is for kompany URLs"
"Property:Has leader",Page,stable,"Property to associate leadership posts with organisations"
"Property:Has linkedin",URL,stable,"This property is for linkedin URLs"
"Property:Has littlesis",URL,stable,"This property is for littlesis URLs"
"Property:Has localCopy",Page,stable,"This property is used to link wikified documents to their original copies"
"Property:Has location",,stable,"This property is for declaring where the subject is (or was) located, in physical space."
"Property:Has logo",Page,stable,"Property to associate logos with organisations"
"Property:Has logo2",Text,stable,"Property to associate logos with organisations"
"Property:Has map",Page,experimental,"Property to associate maps with pages"
"Property:Has mashpedia",URL,experimental,"This property is for mashpedia URLs"
"Property:Has medium",URL,experimental,"This property is for medium URLs"
"Property:Has member",Page,stable,"This template indicates membership of a group"
"Property:Has militaristmonitor",URL,stable,"This property is for Militarist-Monitor URLs"
"Property:Has minds",URL,experimental,"This property is for minds URLs"
"Property:Has mixcloud",URL,stable,"This property is for mixcloud URLs"
"Property:Has modernhistoryproject",URL,experimental,"This property is for modernhistoryproject URLs"
"Property:Has mscmeetingCount",Number,stable,"This property is used by SMW to create the [[Munich Security Conference/Guests/Visit count]] pages|"
"Property:Has muckrack",URL,experimental,"This property is for muckrack URLs"
"Property:Has muckrock",URL,stable,"This property is for muckrock URLs"
"Property:Has name",Text,experimental,"This property holds the official name an organisation."
"Property:Has namebase",URL,stable,"This property is for namebase URLs"
"Property:Has nationality",Page,stable,"This property is used for people's legal nationality"
"Property:Has nationalityAtBirth",Page,experimental,"This property is used for people's legal nationality at birth"
"Property:Has nndb",URL,stable,"This property is for nndb URLs"
"Property:Has noRatings",Number,stable,"This property should ''not'' be manually assigned, but calculated automatically"
"Property:Has nominator",Page,stable,"A property to match postings to their nominators"
"Property:Has objectClass",Page,stable,"This property to specify the object template used"
"Property:Has objectClass2",Text,experimental,"This property to specify the object template used, formatted as plaintext."
"Property:Has objectType",Page,experimental,"This property to specify the type of an object"
"Property:Has odysee",URL,stable,"This property is for odysee URLs"
"Property:Has opencorporates",URL,experimental,"This property is for opencorporates URLs"
"Property:Has operator",Page,stable,"property to be assigned to the operator/controller/owner of a publishing undertaking"
"Property:Has originalLanguage",Text,stable,"This property to specify the original language of a document."
"Property:Has originalTitle",Text,stable,"This property to specify the original title of a document."
"Property:Has parent",Page,experimental,"This property is used to assign parents to their children. It is inverse of [[Property:Has child]] and code should reflect this.|"
"Property:Has parentDocument",Page,experimental,"This property is used for book extracts to reference the book from which the extract is taken"
"Property:Has parentFullPageName",Page,experimental,"This property to tag pages with their parent's FULLPAGENAME so this can be easily referenced from SMW."
"Property:Has parler",URL,stable,"This property is for parler URLs"
"Property:Has participant",Page,experimental,"This property for noting participants in events"
"Property:Has patreon",URL,experimental,"This property is for patreon URLs"
