Adherent,Born,Died,Description
"Alois Mertes","29 October 1921","16 June 1985","Spooky German who attended the Bilderberg and Le Cercle. Aide to [[German Foreign Minister]] [[Hans-Dietrich Genscher]]"
"Alfred Milner","23 March 1854","13 May 1925","A [[deep politician]] of singular importance in the [[UK Deep state]] of the late 19th and early 20th century."
"Mpho Moerane",1969,"18 May 2022","The [[Mayor]] of [[Johannesburg]] died in a freak car crash in May 2022."
"Stanley Monteith","17 February 1929","29 September 2014",
"Rupert Murdoch","11 March 1931",,"Australian-American media mogul who uses his power as part of the deep state."
"Brittany Murphy","10 November 1977","20 December 2009","A famous [[Hollywood]] actress who died in December 2009 under odd circumstances. Who killed [[Brittany Murphy]]? Was it mold or [[murder]]?"
"John O'Looney",,,"Prominent UK undertaker and [[COVID dissident]] who publicly questioned the COVID [[official narrative]]. He reports contact by UK intelligence agencies, followed by an assassination attempt."
"Mabel van Oranje","8 November 1981",,"Abnormal influential [[spook]]. Helped destroying [[Yugoslavia]]. Lover of Drug Kingpin and friend of the royals [[Klaas Bruinsma]]. Burned publicly by an [[AIVD]]-agent."
"Sarah Palin","11 February 1964",,
"Supachai Panitchpakdi","30 May 1946",,"Thai politician who has a career working at [[IGO]]s."
"Peter Penfold","27 February 1944",,"Former British diplomat"
"Giovanni Pretorius","1 January 1972","23 August 2021","South African boxer who died from [[COVID]]."
"Erik Prince","6 June 1969",,"Erik Prince is best known as the founder of Blackwater, a company renamed multiple times to try to escape its unenviable reputation."
"Ralph Reed","24 June 1961",,"""Preternaturally boyish spear carrier for the religious right"""
"Amber Rudd","1 August 1963",,"British Conservative Party politician. Opponent of [[Brexit]]."
"Mark Rutte","14 February 1967",,"Heptabilderberger [[Prime Minister of the Netherlands]]. Protégé of [[Geert Wilders]]. Alleged boyfriend of [[Mabel van Oranje]]. Involved in a wide array of cover ups. Often ""has no memory"" of them."
"Rita Sargsyan","6 March 1962","20 November 2020","The First Lady of [[Armenia]] reportedly died from [[COVID]] in November 2020."
"Lisa Shaw","19 June 1976","21 May 2021","British radio presenter who tragically died after having the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]]."
"Kate Shemirani",1966,,"UK activist and former nurse."
"Vitaly Shishov",1995,"3 August 2021","The former head of the [[Belarusian House in Ukraine]] which helps people escape repression in [[Belarus]]. He was found hung. Suspected to be an assassination made look like a [[suicide]]."
"Diamond and Silk",1970,"10 January 2023","African-American Trump supporting sisters, fired from [[Fox News]] for questioning [[COVID]]"
"Rob Slane",,,
"John Sununu","2 July 1939",,"New Hampshire Governor, Attended the [[1990 Bilderberg]], lived large as [[White House Chief of Staff]]"
"Peter Thiel","11 October 1967",,"Billion financier, Bilderberger"
"Liz Truss","26 July 1975",,"A former [[Liberal Democrat|Lib Dem]] who lasted just 45 days as [[Tory]] PM"
"Chris Tucker","31 August 1971",,"US comedian and actor, [[YGL]], [[flew the Lolita Express]]"
"Joop Den Uyl","9 August 1919","24 December 1987","[[Politician]]. [[Dutch Prime Minister]]. [[Deep state functionary]]. Teenage [[Adolf Hitler]] fan. While leading the most ""[[socialist]]"" coalition in [[Dutch]] history Den Uyl's cabinet secretly smuggled [[weapons]] to [[Israel]] for the [[Yom Kippur War]], trained their [[soldiers]], set up the first national [[counterterrorism]] units used in controversial missions, cover-up [[Prince Bernhard]] [[Northrop Affair]]."
"Ed Vaizey","5 June 1968",,"UK politician, Merton College Oxford, Henry Jackson Society, NewsGuard/Advisory Board, Notting Hill Set"
"Andrew Warren",1967,,
"Steve Webb","18 July 1965",,
"Ron Wright","8 April 1953","7 February 2021","Texas congressman who died of [[COVID]]."
"Jacobus Frederick van Wyk","28 July 1952","31 July 2021","South African politician who died from [[COVID]]."
"Zanele kaMagwaza-Msibi","1 February 1962","6 September 2021","Yet another South African politician who died from [[COVID]]. She formerly served as a government minister and was the leader of an opposition party until her sudden death."
