Title,Description
"Estes Kefauver","US Senator who partially exposed organized crime - was at the same time blackmailed by the Chicago mob."
"Kimberley Kitching","Australian Senator who died suddenly"
"Maxwell Knight","UK deep politician"
"Mustafa Koç","Turkish businessman. Attended all Bilderbergs from [[Bilderberg/2004|2004]] until his death in 2016"
"Luke Letlow","Letlow died with [[COVID]] within two months of being elected to [[Congress]]."
"Albino Luciani","Pope John Paul I"
"Iain Macleod","UK politician who died suddenly a month into his job as [[Chancellor of the Exchequer]]."
"Margarida Marante","Portuguese journalist who went to the [[1996 Bilderberg]]"
"Jim Marrs","Scholar for 9/11 Truth who taught a class on the [[JFK assassination]] at the [[University of Texas at Arlington]] for 30 years."
"Thomas Merton","An anti-war monk who referred to the [[US Deep state]] as ""the unspeakable""."
"C. Wright Mills","A sociologist who helped expose the US Ruling class"
"John Mitchell",
"Frank Nash","US Assistant to the Secretary of Defense, who went to one Bilderberg. Died 10 months later of a [[heart attack]], aged 47."
"Gamal Abdel Nasser","Egyptian President who died of a [[heart attack]] in [[1970]]."
"William Odom","Bilderberg NSA director"
"Francisco Lucas Pires","Portuguese pro-[[European Union]] politician who attended [[Bilderberg/1988]]"
"Igor Ponomarev",
"Gerhard Prinz","Attended the [[1980 Bilderberg]] as [[Chairman of the Board of Management of Daimler-Benz AG]]"
"Pete Raffa","An Air National Guard commander in Toledo, Ohio. Died 3 months after 9/11 from a heart attack, aged 44."
"Ambrogio Ratti",
