Page&nbsp;name,Started,Logo,URL,Description
"Dissident Voice","March 1999","File:Dissident Voice.jpg",https://dissidentvoice.org/,"""A radical newsletter in the struggle for peace and justice""."
Dogpile,1996,"File:Dogpile logo.gif",https://www.dogpile.com,"Alternative search engine"
"Dollar Vigilante",2009,,https://dollarvigilante.com/,
"Dorset Eye",,,http://www.dorseteye.com/,
"Double Down News",,,https://www.doubledown.news/,
Drudgereport.com,1995,,http://drudgereport.com/,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
DuckDuckGo,,"File:DuckDuckGo logo and wordmark (2014-present).svg",https://duckduckgo.com,"A search engine that claims not to track its users, and which does not appear to be censoring this site as much as [[Google]]"
Ecosia,2009,"File:Ecosia logo.png",http://ecosia.org,"""Green"" search engine"
"Educate Yourself",,File:Educate-yourself.png,http://educate-yourself.org/,"Non-pharmaceutical medicines site named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"Encyclopedia Dramatica","10 December 2004","File:Encyclopedia Dramatica.jpg",https://encyclopediadramatica.online/Main_Page,"""[[Wikipedia]]'s evil twin"""
"Energy Round Table",,"File:Energy Round Table.gif",http://energyroundtable.net/,
Epik,2009,File:Epik.png,https://www.epik.com/,"A web hosting company."
"Ethnopolitics Online",2009,,http://EthnopoliticsOnline.com,"Russian language website"
Everipedia,"December 2014",File:Everipedia-icon.png,https://everipedia.org/,"An online encyclopaedia which uses blockchain."
"Everybody Hates Charlie",,,https://web.archive.org/web/20150219012832/http://www.everybodyhatescharlie.com/,
EverybodyWiki,2017,File:Everybodywiki.png,https://en.everybodywiki.com/,"A wiki that keeps articles which are deleted by Wikipedia"
"Evolve Politics",,"File:Evolve Politics.jpg",http://evolvepolitics.com/,"Truly Independent News & Media For The Awakened Generation"
Exaro,"September 2011",File:Exaro.jpg,,
"Executive Intelligence Review",1974,"File:Executive Intelligence Review.jpg",http://www.larouchepub.com/,
F-Droid,"29 September 2010",,https://f-droid.org,"An [[open source]] alternative to [[Google]]'s Playstore"
"Films For Action",,,http://FilmsForAction.org,"A provider of inspiring videos. Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
Flashpoint,2010,,https://www.flashpoint-intel.com/,
"Focal Point Publications","10 January 1998",File:FPP.gif,http://www.fpp.co.uk/,"The personal website and blog of British historian David Irving"
"Foreign Policy Journal","20 September 2008",File:FPJ-logo.png,http://www.foreignpolicyjournal.com/,"Provides critical analysis of U.S. foreign policy outside of the standard framework offered by political officials and the mainstream corporate media."
"Fort Russ",2014,"File:Fort russ news logo.png",https://www.fort-russ.com,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
"From The Wilderness",,"File:From The Wilderness.png",http://www.fromthewilderness.com,"A very highly respected alternative news source, now defunct."
"Full Fact",,,https://fullfact.org/,"A ""[[fact checker]]"" which was active in promoting the [[official narrative]] about the [[COVID-19 jabs]]"
"Funding the Future",,,https://www.taxresearch.org.uk,
"GB News","13 June 2021","File:GB news logo.png",https://www.gbnews.uk/,"Britain's newest news channel."
Gab,"15 August 2016",File:Gab.svg,https://gab.com/,"Gab is a social networking service with a strict free speech approach for which it is criticized in [[corporate media]]."
"Gangster Government",,File:GangsterGovernment.jpg,http://www.GangsterGovernment.com,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]."
Gawker,2002,File:Gawker.png,http://gawker.com,"A formerly highly popular website which helped expose [[The Deep State]]. In 2014 it published 3 important exposes by [[Mark Gorton]]. In 2015 it published parts of [[Epstein's black book]]. Closed in 2016 by harassment lawsuits."
Geni,,File:Geni-icon.png,https://www.geni.com/,
"Geoengineering Watch",,"File:Geoengineering Watch.png",http://www.geoengineeringwatch.org/,
"Geopolitics & Empire",,,https://www.subscribestar.com/geopolitics,"Podcast censored by Western corporate/governments for [[Covid-19]] coverage and other [[deep state]] subjects."
