Page&nbsp;name,Interests,Born,Died,Description
"Alastair Campbell",,"25 May 1957",,
"Duncan Campbell",,1952,,"Celebrated investigative journalist."
"Lucio Caracciolo",,"7 February 1954",,"Double Bilderberg Italian journalist economist"
"George Carlin","Deep politics,Religion,Orwellian language","12 May 1937","22 June 2008","""One of the greatest political pundits in American history"", a comedian who developed an interest in [[deep politics]] towards the end of his life."
"Waggoner Carr",,"1 October 1918","25 February 2004","Testified to the [[Warren Commission]] that [[Lee Harvey Oswald]] was on the [[FBI]] payroll"
"William Guy Carr","Deep politics","2 June 1895","2 October 1959",
"John le Carré",,"19 October 1931","12 December 2020",
"Jimmy Carter",,"1 October 1924",,"As [[US President]] posed problems for the [[US Deep state]] but was unsuccessful in his efforts to rein it in"
"Danny Casolaro","Deep politics,Inslaw,US/Deep state,October Surprise Conspiracy","16 June 1947","10 August 1991","A researcher into the [[US Deep state]] who suffered a bloody fate soon after announcing that he was about to implicate powerful people."
"Hasan Cemal",Armenia/Genocide,1944,,"Turkish writer who published on the [[Armenian Genocide]]. Opponent of Prime Minister [[Recep Tayyip Erdoğan]]. Attended the [[2004 Bilderberg conference]]."
"Anton Chaitkin","George H. W. Bush,US/Deep state",1943,,
"Whittaker Chambers",,"1 April 1901","9 July 1961",
"Iris Chang",,"28 March 1968","9 November 2004","Chinese-American journalist, author of historical books and political activist. Suspicious ""suicide""."
"Ross Cheit","Child abuse,McMartin Preschool,Repressed memory,Childhood sexual abuse,Daycare child abuse scandals of the 1980s",,,
"Alex Christoforou","Prevail Partners",,,
"Winston Churchill",,"30 November 1874","24 January 1965",
"Evelyn Le Chêne",,1936,,"Suspected spymistress who infiltrated the [[Campaign Against Arms Trade]]"
"Tom Clancy",,"12 April 1947","1 October 2013",
"Alan Clark",,"13 April 1928","5 September 1999","[[Bullingdon Club]], [[Le Cercle]], [[Minister for Defence Procurement]]..."
"Kenneth Clark",,"13 July 1903","21 May 1983","British art historian, museum director, and broadcaster."
"Neil Clark",,,,
"Leslie Cockburn",Iran-Contra,"2 September 1952",,
"Patrick Cockburn",,"5 March 1950",,
"Vernon Coleman","Big pharma,Health,COVID-19/Lockdown","18 May 1946",,"Medical doctor with decades of experience. His Wikipedia article received a complete re-write when he started to criticize the official narrative on Covid-19."
"Peter Collier",,"2 June 1939",,
"Jonathan Cook","Israel,Zionism,Palestine",1965,,"UK journalist based in Nazareth, [[Israel]], since 2001."
"Roger Cook",,"6 April 1943",,
"James Corbett","Assassination,False flag,Geoengineering,Global control grid,COVID-19,SDS",,,"James Corbett is a popular critic of the US establishment who has been active on the [[internet]] since 2007."
"Michael Corbin","9-11,US/Deep state","29 April 1955","18 March 2008","US researcher who hosted the radio shows ''4acloserlook'' and the ''ParaNet Continuum'', interviewing guests such as [[Gary Webb]] and [[Indira Singh]] etc. Died in 2008, aged 53."
"Gordon Corera","Integrity Initiative/Cluster/UK/Journalists",,,"Security Correspondent at [[BBC News]], where he was ""frequently in contact"" with the [[Integrity Initiative]]"
"Jerome Corsi",,"31 August 1946",,
"Richard Cottrell","Operation Gladio,Strategy of tension,Ann Chapman","11 July 1943",,"Former EU politician with an interest in Gladio"
"Con Coughlin","Operation Mass Appeal","14 January 1955",,"Foreign editor of the [[Daily Telegraph]] best known for receiving stories directly from [[MI6]], including that [[Saddam Hussein]] could launch weapons of mass destruction in 45 minutes."
"Katie Couric",,"7 January 1957",,
"Alan Cowell",,"16 March 1947",,"Former foreign correspondent for The [[New York Times]]."
"John Crawford",,1945,,"A detective constable who played a leading part in investigating the sabotage of Pan Am Flight 103 over Lockerbie."
"Robert Creamer",,"28 June 1947",,"Suspected deep state functionary and husband of [[Jan Schakowsky]]"
"George Creel",,"1 December 1876","2 October 1953","World War I propagandist. Headed the ""Creel Commission"" to try to get the US public to support involvement in WWI."
"Seth Cropsey",,"3 November 1948",,
"Aleister Crowley",Occultism,"12 October 1875","1 December 1947","Well known British occultist with wide reaching, but little known about cultural influence."
"John Culver",,"8 August 1932","27 December 2018","US senator who attended the [[1970 Bilderberg|1970]] and [[1972 Bilderberg]]s."
"John Cummings",,,,"Author with several books on the confluence of intelligence gathering, [[money laundering]] and [[drug trafficking]]."
"Ernest Cuneo",,"27 May 1905","1 March 1988",
"Mark Curtis","UK/Foreign Policy",,,Journalist
"Roald Dahl",,"13 September 1916","23 November 1990",
"Sophie Dahl",,"15 September 1977",,"English author and former fashion model listed in [[Jeffrey Epstein's black book]]."
"John Dalberg-Acton",,"10 January 1834","19 June 1902","English Catholic historian, politician, and writer."
"Edmund Dalpe",,,,
"Theodore Dalrymple",,"11 October 1949",,"British conservative writer and cultural critic"
"Ole Dammegård","Deep politics,Operation 40,Olof Palme/Assassination,US/Deep state,JFK/Assassination",1958,,
