Page&nbsp;name,"Has jobTitle"
"Henry Catto#_e8f7175d54ec6bfd2a9db213e8c30727","Atlantic Council/Chairman"
"Jan Lodal#_b8290bde72386e6c971d97af4767a61a","Atlantic Council/Chairman"
"Francis Wilcox#_bfba28ea73500ad99a23977db3ae258f","Atlantic Council/Chairman"
"Theodore Achilles#_a690210a58ba9aff0a0efe53a346b794","Atlantic Council/Vice Chairman"
"Theodore Achilles#_d3ee3d959111a1cf4c63b3b6d9916a06","Atlantic Institute/Governor"
"Robert Hunter#_4f5178d57b6349fcce66838855cdeb9e","Atlantic Treaty Association/President"
"Karl Lamers#_dc32637a948ca8b7dc86863beda93022","Atlantic Treaty Association/President"
"Peter Corterier#_77328919d71561680135eb58de54f0b5","Atlantic Treaty Association/President"
"Fabrizio Luciolli#_e2dd97c7e617d5b4a6f43a890e0b152b","Atlantic Treaty Association/President"
"James Townsend#_7ea72a3ff1111244fcea82e73a93dcc0","Atlantic Treaty Association/President"
"Frank Roberts#_f8de40b4b9e83ab380738aa3f7ec8147","Atlantic Treaty Association/President"
"William Tapley Bennett#_559c61113b6cfb20e6a303dcab191ee6","Atlantic Treaty Association/President"
"Tom Enders#_92198ee5876f8983ffd1f15ac5feeb50",Atlantik-Brücke/Chairman
"Sigmar Gabriel#_7a64234df026ed6e46c89563d4f49b52",Atlantik-Brücke/Chairman
"Friedrich Merz#_a6212dffe70887da4d3ced0339d50aa5",Atlantik-Brücke/Chairman
"Walther Kiep#_b67bb52d16481fa40edf2b2b625332ed",Atlantik-Brücke/Chairman
"Karl Klasen#_994f6eaa020fd3689b11fa6ce6b3202c",Atlantik-Brücke/Chairman
"Gotthard von Falkenhausen#_6129e6a3d235ef1427a468aea5fba0a1",Atlantik-Brücke/Chairman
"Arnold Bergstraesser#_aed60ea6c0d1b56d30db88818ce39269",Atlantik-Brücke/Chairman
"Ernst Friedlaender#_c5508c5217151413c18cc6924360a117",Atlantik-Brücke/Chairman
