Page&nbsp;name,"Died on"
"Paul Stehlin","22 June 1975"
"Otto Skorzeny","5 July 1975"
"Dick Ellis","5 July 1975"
"Karl Brandt","8 July 1975"
"Andrew Cordier","11 July 1975"
"Jimmy Hoffa","30 July 1975"
"Joachim Joesten","August 1975"
"Neil McKinnon","4 August 1975"
"Heinrich Troeger","28 August 1975"
"Wolfgang zu Putlitz","3 September 1975"
"Guy Mollet","3 October 1975"
"Graham Perkin","16 October 1975"
"Rolando Masferrer","31 October 1975"
"Norman Holmes Pearson","5 November 1975"
"Harry Anslinger","14 November 1975"
"Francisco Franco","20 November 1975"
"Graham Towers","4 December 1975"
"Hannah Arendt","4 December 1975"
"Fred Lee Crisman","10 December 1975"
"H. J. Kruls","13 December 1975"
