Adherent,Born,Died,Description
"Robert Kagan","26 September 1958",,"Co-founder of the [[Project for the New American Century]]"
"Otto Kahn","21 February 1867","29 March 1934",
"Jodi Kantor","21 April 1975",,"[[WEF/Young Global Leaders 2005]]. Her 2017 report on [[Harvey Weinstein]] was the starting point of the [[MeToo]] movement."
"Moshe Katsav","5 December 1945",,
"Mike Katz",,,
"Rita Katz",1963,,
"Peter Keisler","13 October 1960",,
"David Kimche","14 February 1928","8 March 2010","Mossad spymaster"
"Henry Kissinger","27 May 1923","29 November 2023","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Ed Koch","12 December 1924","1 February 2013","[[Mayor of New York City]] from 1978 to 1989."
"Sami Kohen",1928,"18 October 2021","Turkish journalist who attended the [[2009 Bilderberg]]"
"Ted Koppel","8 February 1940",,
"Oliver Koppell","15 December 1940",,"Former New York Attorney General."
"Daniel Korski","April 1977",,"British spook now dabbling in transforming the health sector"
"Charles Krauthammer","13 March 1950","21 June 2018","Single Bilderberger [[Washington Conference on International Terrorism]] visitor"
"Bill Kristol","23 December 1952",,"Hawkish neonconservatice"
"Irving Kristol","22 January 1920","18 September 2009","""The Godfather of [[Neoconservatism]]"""
"Jules B. Kroll","18 May 1941",,"Founder of the deep state [[Kroll Inc.]]"
"Alan Krueger","17 September 1960","16 March 2019","Alan Krueger reportedly killed himself in March 2019, in spite of having a new book due out in June."
"Jared Kushner","10 January 1981",,"Son-in-law of [[Donald Trump]], suspected US deep state operative"
"Jenny Kwan",1967,,"Chinese-Canadian MP"
"Anthony Lake","2 April 1939",,"Spooky WEF acadmic"
"Walter Laqueur","26 May 1921","30 September 2018","German-Jewish (later American) historian professor of History and ""[[terror expert]]"" who attended the 1981 [[Colloquium on Clandestine Collection]]"
"Melvin Lasky","20 January 1920","19 May 2004","US journalist, intellectual, with suspected [[CIA]] ties"
"Ronald Lauder","26 February 1944",,"Former US Ambassador to Austria, ""the principle force behind the privatization of the [[WTC]]"", Jewish power broker. As of 2020 promoting [[internet censorship]] to prevent ""[[hate crime]]""."
"Frank Lautenberg","23 January 1924","3 June 2013","United States Senator from New Jersey"
"Dominic Lawson","17 December 1956",,"British editor exposed as a [[MI6]] media asset. Married to [[Rosa Monckton]], a close friend of deep state actor and sexual blackmailer [[Jeffrey Epstein]] since the early 1980s"
"Berel Lazar","19 May 1964",,"Chief Rabbi of Russia and confident of Russian President Vladimir Putin"
"Michael Ledeen","1 August 1941",,"""Washington's neoconservative guru"", [[Bilderberg]], [[Le Cercle]]..."
"Thomas H. Lee","27 March 1944","23 February 2023","US businessman friend of [[Bill Clinton]] and [[Hillary Clinton]]. Gunshot to the head."
"Louis J. Lefkowitz","3 July 1904","20 June 1996","The longest serving [[New York Attorney General]]. Plenty of licensing corruption on his watch."
"Mark Leibler",1943,,"Tax lawyer who is one of the leaders of the Australian Zionist lobby through the billionaire-funded [[Australia/Israel & Jewish Affairs Council]]. While ""not not well known to most Australians"", his influence ""far exceeds his public profile"", and he has developed and sustained close relationships with senior Australian politicians."
"Pierre Lellouche","3 May 1951",,"French politician"
"Edward H. Levi","26 June 1911","7 March 2000",
"Lev Leviev","30 July 1956",,"Israeli billionaire supporter of the Hasidic movement"
"Joseph J. Levin",1943,,"US [[lawyer]] who founded the [[Southern Poverty Law Center]]"
"Michael Levy","11 July 1944",,
"Daniel Lewin","14 May 1970","11 September 2001","Billionaire [[Sayeret Matkal]] agent fatally involved in [[9-11]]."
"Bernard Lewis","31 May 1916","19 May 2018","Spooky academic who attended the [[1979 Bilderberg|1979]] and [[2002 Bilderberg]]s, as well as the [[Washington Conference on International Terrorism]]."
"Ivan Lewis","4 March 1967",,
"Scooter Libby","22 August 1950",,
"Seymour Lipset","18 March 1922","31 December 2006","US neoconservative sociologist who attended the [[1970 Bilderberg conference]], and was a member of several intelligence-connected groups such as the [[American Committee for Peace in Chechnya]], [[Committee for the Free World]] and [[Committee on the Present Danger]]."
"Dahlia Lithwick",,,"Journalist writing about U.S. legal and [[Supreme Court of the United States|Supreme Court]] issues for corporate media"
"Lord Levy","11 July 1944",,
"Frank Lowy","22 October 1930",,
"Edward Luttwak","4 November 1942",,"Neoconservative military strategist, author of ''Coup d'État: A Practical Handbook''"
"Bernard-Henri Lévy","5 November 1948",,"A [[French]] 'philosopher' who has created an intellectual alibi for every [[US]]/[[NATO]] intervention since the [[1980s]]. Lévy is also a militant supporter and apologist for [[Zionism]] and the [[Israeli]] state."
"Maurice Lévy","18 February 1942",,"Leader of Publicis Groupe,the world's third largest advertising and communications group for 30 years. Board of Trustees of the [[World Economic Forum]]. [[Le Siècle]]. [[French Association of Private Enterprises]]. [[Compagnie financière Edmond de Rothschild]]. [[Deutsche Bank]]."
"Gerhard Löwenthal","8 December 1922","6 December 2002","German deep state operative"
"Gideon Markuszower","27 October 1977",,"PVV MP, publicly mentioned in [[2010]] by the [[AIVD]] for ""sharing information and being under the influence of the [[Mossad]]"". Was elected MP for [[Geert Wilders]] his senate fraction in [[2015]]."
