Page&nbsp;name,"Has subobject"
"9-11/Israel did it","9-11/Israel did it#_3fd521da520d9264f148405a6acaec21,9-11/Israel did it#_9863ea4716c8505638bffcfd1f8efdec,9-11/Israel did it#_40e70ff241f838754fe8f6d9f722a4a5,9-11/Israel did it#_c55820de78bf1708957c456b9ee1d63c,9-11/Israel did it#_0645fcec73d9cb0aca6d6064317e6144,9-11/Israel did it#_02af380befb9d67d06ad6be1fbc7d7e1"
Alt-right,Alt-right#_93e9b04b6958026eb190d2d8e5ea2752
Anti-corruption,Anti-corruption#_277033531ae2a74ac3bffe5d8c8f1b87
Anti-vaxxer,Anti-vaxxer#_76d8fd2588da4902d4689fecb8aaa0b8
Antisemitism,"Antisemitism#_ace14b46fa5c0c87c24c8651f99a2066,Antisemitism#_19528daffc182a1fbf8c82b96d7fa5e8"
"Biological weapon/Terrorism","Biological weapon/Terrorism#_4a06705049ccb56ca7e73315ddc93de3"
"Bucha massacre","Bucha massacre#_149fb265981556c4c447637d5e80b7a2"
COVID-19/Vaccine,"COVID-19/Vaccine#_774bfc9b2901439c51fd346967e016f4,COVID-19/Vaccine#_7b4ab1e81551b66fcfb6a6f180994c5e,COVID-19/Vaccine#_ef5265af531949373a51be2a212510d1,COVID-19/Vaccine#_82deef8fc361a734fb0db534d8ae9278,COVID-19/Vaccine#_0bd6a2b8ca7a1bd223386a104bd0ec03"
"Climate change","Climate change#_dea56b638eadeca845a81d3526d351bc,Climate change#_371727d3b2e5f99b04db5b386618115c"
"Conspiracy mindset","Conspiracy mindset#_9c13e8a331df951ccd40c030a5c89188,Conspiracy mindset#_b12c0d1b45e7d556320b465a9128474e,Conspiracy mindset#_39df48105774755bdb69466e872ad9d1"
"Conspiracy theorist","Conspiracy theorist#_e8dc769bd6f45bc0c6f9fa3940d99a15,Conspiracy theorist#_1bad9540133dc73dd987b2e6779e0ffb,Conspiracy theorist#_6e49c2294a4ae5dba8affca5b05237a6,Conspiracy theorist#_19d8b84a30b4279e9157f973ea9da96d"
