Participant,Description
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Kostas Karras","Greek actor and politician. Bilderberg Steering committee, 19 Bilderbergs"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Cor Van Der Klugt","Dutch businessman"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Marc Ladreit de Lacharrière","Bilderberg Steering committee billionaire businessman"
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Lo C. van Wachem",
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Franz Lütolf","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"José Eduardo Moniz","Portuguese journalist who attended the [[1987 Bilderberg]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"David Oddsson","Six time Bilderberger Icelandic politician"
"Fernando Faria de Oliviera","Portuguese manager who attended the [[Bilderberg/1987|1987 Bilderberg meeting]] before becoming Secretary of State for Finance and Treasure, and the [[Bilderberg/1993|1993 Bilderberg meeting]] as Minister of Commerce."
"Conrad Oort","Bilderberg Steering committee Dutch banker"
"Julián Santamaría Ossorio","Spanish [[opinion poll]] maker who helped the 'Yes' campaign in 1986 referendum on [[NATO]] membership by using his opinion polls for propaganda purposes. Then became Ambassador to the United States. Attended [[Bilderberg/1987]]."
