Adherent,Born,Died,Description
"George Jellicoe","4 April 1918","22 February 2007","UK spook who founded [[Hakluyt & Company Ltd]]."
"Patrick Jenkin","7 September 1926","20 December 2016",
"Boris Johnson","19 June 1964",,"Deep state functionary [[Bullingdon]] puppet leader"
"Jo Johnson","23 December 1971",,"Younger brother of Boris Johnson, [[Bullingdon]] and other deep state connections"
"Tom King","13 June 1933",,
"Michael Kirby","8 March 1939",,"Australian judge later joining the international [[atrocity propaganda]] circuit"
"Sam Kutesa","1 February 1949",,"Ugandan politician"
"Andrew Lansley","11 December 1956",,
"Harold Macmillan","10 February 1894","29 December 1986","UK PM"
"John Major","29 March 1943",,"UK Prime Minister from 1990 to 1997."
"Eliza Manningham-Buller","14 July 1948",,
"Reginald Maudling","7 March 1917","14 February 1979","UK politician, Chancellor of the Exchequer, Bilderberg Steering committee"
"Theresa May","1 January 1956",,"[[UK deep state]] functionary who was [[UK PM]] 2016-2019"
"Stewart Menzies","30 January 1890","29 May 1968",
"Patrick Mercer","26 June 1956",,
"Louis Mountbatten","25 June 1900","27 August 1979","A man ""of extremely low morals"" according to an FBI file. Mentor to [[Charles Windsor]]. Assassinated"
"Philip Mountbatten","10 June 1921","9 April 2021","""I am tempted to ask for reincarnation as a particularly deadly virus."""
"Charles Mountbatten-Windsor","14 November 1948",,"UK royal whose first wife documented her anxiety, two years before she died in a car crash, that he would have her killed in a faked car crash."
"Yoweri Museveni","15 September 1944",,
"Airey Neave","23 January 1916","30 March 1979","Thatcher aide who may have been intent on tackling corruption. Assassinated, allegedly by a splinter Irish group."
"Harry Oppenheimer","28 October 1908","19 August 2000","One of the world's richest men."
"Nicky Oppenheimer","8 June 1945",,
"George Osborne","23 May 1971",,"Suspected UK deep politician, heavy Bilderberg habit,"
"Owen Paterson","24 June 1956",,
"Robert Peel","5 February 1788","2 July 1850","Twice UK PM"
"Enoch Powell","16 June 1912","8 February 1998","UK politician"
"Archibald Primrose","7 May 1847","21 May 1929","UK PM"
"Kevin Rudd","21 September 1957",,"Had his big break after attending first meeting of the [[Australian American Leadership Dialogue]] in 1993. Later became Prime Minister."
"John Russell (UK PM)","18 August 1792","28 May 1878","UK PM"
"David Sainsbury","24 October 1940",,"UK billionaire, [[The Giving Pledge]]"
"Rupert Sheldrake","28 June 1942",,"A Ph.D Biologist"
"Chris Skidmore","17 May 1981",,"UK Conservative politician"
"Edward Smith-Stanley","29 March 1799","23 October 1869",
"Jon Snow","28 September 1947",,"UK corporate media journalist"
"Caroline Spelman","4 May 1958",,
"Diana Spencer","1 July 1961","31 August 1997",
"Jack Straw","3 August 1946",,
"Mel Stride","30 September 1961",,
"Henry John Temple","20 October 1784","18 October 1865","A British politician who served twice as Prime Minister in the mid-19<sup>th</sup> century."
"Margaret Thatcher","13 October 1925","8 April 2013","Three term UK PM whom the UK Deep State used to push through radical [[privatisation]]. ""There is no such thing as society."""
"David Waddington","2 August 1929","23 February 2017",
"Edward Prince of Wales","10 March 1964",,"The youngest child of [[Queen Elizabeth II]] and [[Prince Philip, Duke of Edinburgh]], and the youngest sibling of [[King Charles III]]"
"Diana Wallis","28 June 1954",,
"Tom Watson","8 January 1967",,
"Philip Watts","25 June 1945",,
"Justin Welby","6 January 1956",,"Archbishop of Canterbury from 2013"
"Peter Westmacott","23 December 1950",,"[[Chatham House]], UK ambassador"
"Elizabeth Windsor","21 April 1926","8 September 2022","Longest reigning monarch during her reign, during her time she befriended [[VIPedophile]]s [[Jimmy Saville]] and protected [[Prince Andrew]]. In the [[2000s]] remarked ""there are powers at work in this country about which we have no knowledge""."
"Orde Wingate","26 February 1903","24 March 1944",
"Shaun Woodward","26 October 1958",,
"Fiona Woolf","11 May 1948",,
"George Young","16 July 1941",,
