Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Sara Khan",,,UK,"Author,Terror expert",
"Jeane Kirkpatrick","19 November 1926","7 December 2006",US,"Neoconservatism,Terror expert","Neocon ""terror expert"", US Ambassador to the UN, Washington Conference on International Terrorism..."
"Robert Kupperman","12 May 1935","24 November 2006",US,"Terror expert","""Expert"" catapulted into media prominence as a terrorism expert during the Reagan years."
"Jean-Paul Laborde",,,France,"Academic,Judge,Deep state functionary,Terror expert","French judge and ""terror expert"". Executive Director of the Counter-Terrorism Committee Executive Directorate for 4 years"
"Fatima Lahnait",,,French,"Journalist,Terror expert","[[Institute for Statecraft]] ""[[terror expert]]"""
"Robert Lambert",1952,,UK,"Spook,Academic,Police officer,Terror expert","Undercover policeman turned ""[[terror expert]]"""
"Peter Lavoy",,,US,"Spook,Terror expert","US [[MIC]] ""terror expert""."
"Michael Ledeen","1 August 1941",,US,"Author,Philosopher,Neoconservatism,Terror expert","""Washington's neoconservative guru"", [[Bilderberg]], [[Le Cercle]]..."
"Michael Leiter",,,,"Lawyer,Terror expert","""Terrorism expert"" with revolving door in [[military-industrial complex]]. In 2011 Leiter joined [[Palantir Technologies]].  His role was stated to be to develop and optimize market strategy."
"Mariot Leslie","25 June 1954",,UK,"Diplomat,Spook,Terror expert","Chatham House, UK's Permanent Representative to NATO"
"Neil Livingstone","3 August 1946",,US,"Author,Businessperson,Terror expert",
"Gal Luft",,,,"Academic,Terror expert",
"Shiraz Maher","12 July 1981",,UK,"Academic,Terror expert","UK writer and commentator on ""[[radicalisation]]"" who attended the [[2015 Bilderberg]]. Reported in March 2020 that he had a tough time recovering from a mild case of [[COVID-19]]."
"Jahan Mahmood","January 1971",,UK,"Historian,Terror expert","UK ""[[terror expert]]"", member of the [[Institute for Statecraft]], reported that UK authorities are radicalising young Muslims."
"Nikita Malik",,,,"Journalist,Academic,Terror expert",
"Ariel Merari",1939,,,"Academic,Terror expert","Retired ""[[terrorism expert]]"""
"Patrick Mercer","26 June 1956",,UK,"Politician,Terror expert",
"Eric Moonman","29 April 1929","22 December 2017",,"Politician,Propagandist,Terror expert",
"Douglas Murray","16 July 1979",,UK,"Author,Neoconservatism,Terror expert","A neocon ""[[terror expert]]"""
"Munira Mustaffa",,,,"Spook,Terror expert",
"Benjamin Netanyahu","21 October 1949",,Israel,"Author,Spook,Deep politician,Businessperson,Terror expert","Israeli [[deep politician]] who has been [[Prime Minister of Israel]]"
"Peter Neumann","4 December 1974",,German,"Academic,Terror expert","Spooky ""[[terror expert]]"", [[ACG YGL]]/2012"
"Pauline Neville-Jones","2 November 1939",,UK,"Spook,Deep state actor,Terror expert","BBC governor, Chair of the Joint Intelligence Committee"
"Matthew G. Olsen","21 February 1962",,,"Lawyer,Terror expert","Director of the US ""National Counterterrorism Center”"
"Robert Pfaltzgraff","January 1938",,US,"Academic,Terror expert","Hawkish ""[[terror expert]]"" who in the 1980s visited both the [[Bilderberg]] and [[Le Cercle]]."
"Tomáš Pojar","28 December 1973",,"Czech Republic","Diplomat,Terror expert","Czech ""terror expert"" and [[Czech Ambassador to Israel]] 2010-2014"
"Peter Pomerantsev",1977,,UK,"Propagandist,Terror expert","""Terror expert"" mentioned in the Integrity Initiative Leak"
"Peter Power","January 1951",,,"Soldier,Police officer,Businessperson,Terror expert","A former member of the anti-terrorism squad who volunteered the revelation that on [[7-7]] he was running a drill at ""precisely"" the same stations at the same time as the attacks took place."
"Hanif Qadir","June 1965",,UK,"Terror expert","A ""former extremist"" who has ""assisted in thousands of research/white papers for academia on all matters relating to Terrorism/CVE."""
"Anthony C. E. Quainton","4 April 1934",,,"Diplomat,Terror expert","Coordinator for Counterterrorism"
"Magnus Ranstorp","13 March 1965",,,"Terror expert",
"David Rapoport","7 January 1929",,,"Academic,Terror expert","“One of the founding figures of terrorism studies”"
"Nicholas Rasmussen",,,US,"Terror expert","Director of the National Counterterrorism Center (NCTC) 2014-2017."
"Oliver Revell","14 December 1938",,,"Terror expert","Prescient in respect of [[terrorist]] attacks, or was he in the [[deep state]] loop?"
"Nathan Sales",,,,"Lawyer,Deep state operative,Terror expert",
"Alex Schmid","3 November 1943",,Netherlands,"Academic,Deep state functionary,Terror expert","Academic supporter of the ""[[War on Terror]]"""
"Anton Setchell",,,,"Police officer,Terror expert",
"Kevin Shipp",1956,,,"Author,Whistleblower,Spook,Terror expert","Former CIA operative who has spoken out about the [[US deep state]]."
"Charles Shoebridge",1961,,,"Author,Soldier,Broadcaster,Police officer,Terror expert",
"Rianne Siebenga",1991,,Netherlands,"Scientist,Deep state operative,Terror expert","A secretive colleague of [[II|II]]-member [[Sijbren de Jong|Sijbren de Jong]] specialized in ""counterterrorism""."
"Andrew Silke",,,,"Academic,Terror expert",
"Lesley Simm","October 1952",,UK,"Academic,Deep state operative,Terror expert",
"Anne Speckhard",,,,"Academic,Terror expert",
"Claire Sterling","21 October 1919","17 June 1995",,"Deep state operative,Terror expert","US ""[[terror expert]]"" who promoted the ""[[War on Terror]]"""
"Michael S. Swetnam",1952,2020,,"Lobbyist,Terror expert","""Terror expert"" who founded the [[Potomac Institute for Policy Studies]] in 1994, sat on the board of several armaments companies, and was ""passionate about national security""."
"Richard Titley","October 1962",,UK,"Spook,Academic,Counterterrorism,Terror expert","""Terror expert"" and ""project facilitator"" for the Institute for Statecraft. Director of [[Epic (Integrity Assured)]] since 2015"
"Rolf Tophoven",1937,,German,"Journalist,Terror expert",
"Gregory Treverton",,,US,"Spook,Academic,Terror expert","Spooky US ""intelligence stalwart"" interested in ""[[terrorism]]"""
"Paul E. Vallely","29 November 1939",,,"Soldier,Terror expert",
"David Veness","20 September 1947",,UK,"Spook,Police officer,Deep state actor,Terror expert","The UK senior policeman/ ""[[counter terrorist]]"" who sat on the [[Mishcon Note]]."
