Participant,Description
"William Bundy","[[Skull & bones]] [[deep politician]] and cold warrior who played a key role in the US side of the [[Bilderberg]]."
"Richard Burt","[[US Deep state]] operative who took part in the discussion about ""terrorism"" at the [[1986 Bilderberg]]. Founded [[Diligence]]"
"Louis Cabot","Quad Bilderberger [[Chairman of Federal Reserve Bank of Boston]]"
"Angelos Canellopoulos","Greek businessman"
"Peter Carrington","UK Deep politician. Bilderberg chairman. President of the Pilgrims Society. Secretary General of NATO. Chairman of the UK Conservative Party. Busy guy."
"Jean-Pierre Chevenement","French Bilderberger politician"
"W. Harriet Critchley","Canadian academic who attended the [[1984 Bilderberg]]"
"Étienne Davignon","Belgian deep politician, EU commissioner, Bilderberg chairman, Egmont Institute president"
"Wisse Dekker","[[Philips]] CEO 1982-1986. From [[1988]] to [[1992]], he chaired the [[European Round Table of Industrialists]]."
"Louis Delvoie","Canadian diplomat who attended the [[1984 Bilderberg]]"
"David Dodge",
"James Eberle","[[Chatham House Director]] in retirement"
"Theodore Eliot","[[US Ambassador to Afghanistan]] who attended 15 [[Bilderberg meetings]]."
"Uffe Ellemann-Jensen","Started more offensive military/soft power posture as Danish Foreign Minister. 8 Bilderbergs, candidate for NATO General-Secretary."
"Thomas O. Enders","US diplomat. Single Bilderberger"
"Murray Finley","Bilderberg Steering committee member labor leader"
"Garret Fitzgerald","Irish Minister for Foreign Affairs, 5 Bilderbergs"
"Colette Flesch","Luxembourgish politician. 3 Bilderbergs"
"Francisco Pinto Balsemao",
"Max Geldens","Dutch director of McKinsey & Company who wrote and gave a working paper for the [[1984 Bilderberg]]"
"Charles Getchell","Little known member of the Bilderberg Steering committee who attended most of the meetings in the 1970s and 1980s"
"Bengt Gustafsson","Bilderberg Steering Committee, Supreme Commander of the Swedish Armed Forces"
"Victor Halberstadt","A professor of economics, with a minimal Wikipedia page, who has attended all Bilderberg meetings since 1975."
"Geir Hallgrímsson","Prime Minister of Iceland, Bilderberg Steering Committee"
"Charles Hantho","Canadian Bilderberger chemical industry businessman"
"Denis Healey","[[Bilderberg Steering committee]] member, who attended 23 Bilderberg meetings."
"Alfred Herrhausen","Multi Bilderberg, Chairman of Deutsche Bank. Promoted the cancellation of unpayable debt. Assassinated in 1989 ""in a military operation  of a complexity without precedent"""
"Michael Heseltine","UK politician who signed the first tranche of the [[Al-Yamamah arms deal]]"
"Gerald Hinteregger","Single Bilderberg Austrian diplomat."
"John Horan","Led Merck in becoming the largest [[Big Pharma|pharmaceutical company]] in the world"
"H. John Heinz II","34 Bilderberg meetings, Bilderberg Steering & Advisory Committees"
"Jaakko Iloniemi","Bilderberg Steering committee, Finnish Ambassador to the US"
"Daniel Janssen","Bilderberg Steering committee Belgian business leader"
"Robert Jeker","Swiss financier"
"Lennart Johansson","Worked himself up to CEO of [[Svenska Kullagerfabriken]]. [[Wallenberg Sphere]]."
"Vernon Jordan","Close friend of [[Bill Clinton]]. A member of the [[Bilderberg Steering committee]] who attended 34 [[Bilderberg meetings]]."
"Kostas Karras","Greek actor and politician. Bilderberg Steering committee, 19 Bilderbergs"
"Karlheinz Kaske","CEO of Siemens AG for 11 years. Attended 3 Bilderbergs in the [[1980s]]"
"Louka Katseli","Greek economist and central banker who attended the [[1984 Bilderberg]] aged 32."
"David Kearns","TLC member, Attended 5 Bilderbergs as [[Xerox/CEO]]"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Kåre Kristiansen","Attended the [[1984 Bilderberg]] as [[Norwegian Minister of Petroleum and Energy]]"
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Graf Otto Lambsdorff","Attended the [[1980 Bilderberg|1980]] and [[1984 Bilderberg]]s as [[West Germany/Federal Minister of Economics]]."
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Flora Lewis","US journalist. [[Trilateral Commission]]. Tri-[[Bilderberg]]"
"Andre Leysen","Tri[[bilderberger]] [[TLC]] member"
"Assar Lindbeck","Swedish economist who attended the [[1984 Bilderberg]]"
