Page&nbsp;name,"Has birthPlace"
"Enzo Bettiza","Yugoslavia,Split"
"Ernst van der Beugel","Netherlands,Amsterdam"
"Theodor Max van der Beugel","Netherlands,Amsterdam"
"Christian Beullac",France
"Ben van Beurden","Netherlands,Roosendaal"
"Hubert Beuve-Mery","France,Paris"
"Aneurin Bevan","Wales,Monmouthshire,Tredegar"
"William Beveridge","India,Bengal"
"Ernest Bevin","United Kingdom,Somerset,Winsford"
"Selahattin Beyazit",Istanbul
"J. W. Beyen","Netherlands,Utrecht"
"Jeff Bezos","New Mexico,Albuquerque"
"Homi J. Bhabha","India,Bombay,Bombay Presidency"
"Preet Bharara","India,Ferozepur,Punjab state"
"Jay Bhattacharya",Kolkata
"Benazir Bhutto","Pakistan,Karachi,Sind"
"Johann Biacsics",Austria
"Seweryn Bialer","Germany,Berlin"
"Ashley Biden","US,Wilmington,Delaware"
"Hunter Biden","United States,Wilmington,Delaware"
"Joe Biden","United States,Pennsylvania,Scranton"
"Kurt Biedenkopf","Bavaria,Ludwigshafen am Rhein"
"John Bierwirth","New York,Nassau County,Lawrence"
"Barend Biesheuvel","Netherlands,Haarlemmerliede"
"Bernhard von Biesterfeld","Germany,Jena,Saxe-Weimar-Eisenach"
"Elżbieta Bieńkowska","Poland,Katowice"
"John Biffen","Combwich,UK"
"Laurent Bigorgne","France,Épinal"
"Christophe Bigot","France,Neuilly-sur-Seine"
"Ank Bijleveld",Ijsselmuiden
"Steve Biko","South Africa,Ginsberg Township"
"Carl Bildt","Sweden,Halmstad"
"Andriy Biletsky",Kharkiv
"James Billington","United States,Pennsylvania,Bryn Mawr"
"Whitney Bilyeu",US
"Steve Bing","Los Angeles,California"
"Brian Binley","United Kingdom,Northamptonshire,Wellingborough"
"Hans Binnendijk","Netherlands,Leiden"
"David Binney","Massachusetts,Wrentham"
"William Binney","US,Pennsylvania"
"Mehmet Ali Birand","Turkey,Istanbul,Beyoğlu"
"Lester Bird","New York,US,New York State"
"Brad Birkenfeld","United States,Massachusetts,Brookline"
"Norman Birkett","Lancashire,Ulverston"
"Marcus Birks","United Kingdom,Staffordshire,Leek"
"Kurt Birrenbach","Germany,Arnsberg"
"Deborah Birx",Pennsylvania
"Winfred Bischoff","Germany,Aachen"
"Joseph Bishop","New York,US,Booklyn"
"Julie Bishop","Australia,South Australia,Lobethal"
