Title,Born,Died,Description
"Roberto Calvi","13 April 1920","17 June 1982","An Italian banker dubbed ""God's Banker"" (Italian: Banchiere di Dio) by the press because of his close association with the Holy See. Found death, hanging from a bridge in London."
"Giampiero Cantoni","10 February 1939","9 May 2012","Italian entrepreneur and Senator for [[Silvio Berlusconi]]'s party. Exposed as confidential informant to the US embassy."
"Umberto Cappuzzo","30 April 1922","13 May 2014","Senior Italian military leader and Le Cercle attendee."
"Lucio Caracciolo","7 February 1954",,"Double Bilderberg Italian journalist economist"
"Antonio Cariglia","28 March 1924","20 February 2010","Italian politician acquitted after a 12 years court case in relation to [[Mani pulite]]."
"Guido Carli","28 March 1914","23 April 1993","Pentabilderberger, Governor of the Bank of Italy for 15 years"
"Giovanni Carlo",,,
"Luciano Carta","31 January 1957",,
"Mario Casardi","1 April 1915",,
"Agostino Casaroli","24 November 1914","9 June 1998",
"Felice Casson","5 August 1953",,
"Elena Cattaneo","22 October 1962",,"Co-founding director of the University of Milan's Center for Stem Cell Research."
"Luigi Cavalchini","4 February 1934",,"Attended the [[1998 Bilderberg]] as [[Italian Permanent Representative to the European Union]]."
"Fabio Luca Cavazza","24 May 1927",,"Italian magazine editor who had close connections to the [[United States Information Service]] and similar. Played a large role in the [[cultural cold war]]"
"Paolo Pansa Cedronio","15 November 1915",2013,"Deputy NATO Secretary General and [[Italy/Ambassador/USA|Italian Ambassador to the United States]]. Not known to be a [[Bilderberger]]."
"Eugenio Cefis","21 July 1921","28 May 2004","Italian Deep state deep state operative. Founder of [[P2]]. [[1965 Bilderberg]]"
"Adriana Cerretelli","27 May 1948",,"Italian journalist who attended the [[1995 Bilderberg]]"
"Stefano Delle Chiaie","13 September 1936","10 September 2019",
"Giulietto Chiesa","4 September 1940","26 April 2020","Italian journalist and dissident. Increasingly in the sights of the intelligence services because of his opposition to the [[New Cold War]]."
"Vittorino Chiusano","5 August 1928","31 July 2003","Italian advisor to deep politician [[Giovanni Agnelli]]. Attended all the Bilderberg meetings from [[Bilderberg 1963|1963]] up to [[Bilderberg 1967|1967]]."
"Carlo Ciampi","9 December 1920","16 September 2016","Bilderberg central banker president of Italy"
"Francesco Cingano",1922,2003,"Italian businessman and financier"
"Innocenzo Cipolletta","8 December 1941",,"Italian Bilderberg businessman financier"
"Gian Cittadini-Cesi","27 April 1907",1984,"Italian fascist diplomat and a member of the [[Bilderberg Steering committee]]."
"Vittorio Colao","3 October 1961",,"Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"Umberto Colombo","20 December 1927","13 May 2006","Energy expert and manager who attended the [[1972 Bilderberg]]. [[Trilateral Commission]]. [[Club of Rome]]."
"Giuseppe Conte","8 August 1964",,"Former Italian Prime Minister"
"Fulvio Conti","28 October 1947",,"Italian financier. After attending the [[2012 Bilderberg]], elected as [[Confindustria/Vice president]]"
"Bettino Craxi","24 February 1934","19 January 2000",
"Enrico Tommaso Cucchiani","20 February 1950",,"CEO, Intesa Sanpaolo SpA, [[Trilateral Commission]], [[Bilderberg/2013]]"
"Federica D'Alessandra",,,"academic who work on creating legal fig-leafs for ""humanitarian interventions"""
"Antonio D'Amato","16 June 1957",,"Italian business leader and president of [[Confindustria]] from 2000 to 2004."
"Federico Umberto D'Amato",1919,"1 July 1996","Italian spook who claimed to have founded the [[Club de Berne]]. In 2020, indicated him as one of the 4 principal organizers or financiers of the [[1980 Bologna train station massacre]]."
"Marta Dassù","8 March 1955",,"Deep state connected general director of the international activities of [[Aspen Institute Italy]]. [[NATO]], [[Trilateral Commission]], [[European Council on Foreign Relations]], [[International Institute for Strategic Studies]]..."
"Mario Draghi","3 September 1947",,"Bilderberg bankster and ""craven moneyman"". In 2021 as Prime Minister of Italy, pushed [[mandatory vaccines]]"
"Roberto Ducci","8 February 1914","9 March 1985","6 times Bilderberg visitor"
"Ruben Durante",,,"Media researcher"
"Luigi Einaudi","24 March 1874","30 October 1961","President of Italy for 7 years after WW2"
"John Elkann","1 April 1976",,"Italian/US billionaire businessman with heavy Bilderberg habit. 21st Century Council, European Round Table of Industrialists"
"Giuliano da Empoli",1973,,"Italian think-tanker showered with literary prizes for writing ""[[Putin]] only understands the language of violence"""
"Imane Fadil","1 January 1985","1 March 2019","Photo model who revealed [[Silvio Berlusconi]]'s [[bunga bunga sex parties]]. Also stated they were part of a sect that invokes the devil. Died of poisoning."
"Hervé Falciani","9 January 1972",,"Whistleblower who is behind ""the biggest banking leak in history""."
"Amintore Fanfani","6 February 1908","20 November 1999","Quad bilderberger, Italian PM"
"Antonio Fazio","11 October 1936",,"An Italian [[central banker]] who resigned as [[Governor of the Bank of Italy]] amid controversy."
"Pietro Fedino",1939,,"Convicted along with senior NATO official [[Willem Matser]]"
"Stefano Feltri","7 September 1984",,"Deep state connected Italian journalist."
"Giangiacomo Feltrinelli","19 June 1926","14 March 1972","Influential Italian publisher and businessman who died violently under mysterious circumstances in 1972."
"Mario Ferraro",,"July 1995","Italian spook who was assassinated in 1995"
"Luigi Ferro",,,"Unidentified Italian guest at the [[1980 Bilderberg]]"
"Sergio Flamigni","22 October 1925",,"Italian politician and writerwho took part in the Italian Parliament's investigative commissions on the [[assassination of Aldo Moro]], the [[Propaganda Due]] revelations, and on the [[Italian Mafia]]."
