Page&nbsp;name,"Has groupType"
"Board of Deputies of British Jews",Lobby
"Coalition for a Democratic Majority",Lobby
"Family Security Matters",Lobby
"Australian Strategic Policy Institute","Lobby,Think tank"
"Conservative Friends of Israel",Lobby
"Centre for European Reform","Lobby,Think tank"
"Case for Freedom",Lobby
"Labour Friends of Israel",Lobby
BoycottThePost.org,Lobby
HonestReporting,Lobby
"American Jewish Committee",Lobby
Champollion,"Lobby,Commercial"
"One Jerusalem",Lobby
"Fraser of Allander Institute","Research,Lobby,Think tank"
"Zionist Federation of Great Britain and Ireland",Lobby
"United States Global Strategy Council",Lobby?
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"Wittenberg University","Military ranks,Lutheranism,Liberal arts"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"Harvard Medical School","Medical school"
"Defence Export Services Organisation","Military,Commercial"
"Defence Evaluation and Research Agency","Military,Commercial"
SBS,Military
"Israel/Defense Forces",Military
"Army Reserve",Military
"BAE Systems","Military,Commercial"
"Sandline International","Military,Commercial"
"Military Reconnaissance Force","Military,Secret"
"Saladin Security Ltd","Military,Military ranks"
NORTHCOM,Military
"Media Operations Group (V)","Propaganda,Military"
"South African Defence Force",Military
"Directorate of Targeting and Information Operations","Propaganda,Military"
"One Reconnaissance Regiment",Military
"Aegis Defence Services","Military,Military ranks"
"Defence Academy of the United Kingdom",Military
"Civic Action Service","Military,Military ranks"
Blackwater,"Military,Military ranks,Private military company"
IGO,"Military,Commercial,Financier,Public"
"Special Reconnaissance Regiment",Military
"Science Applications International Corporation","Military,Commercial"
SOUTHCOM,Military
"Intelligence Research Unit",Military
"South African Institute for Maritime Research","Military,Military ranks"
"Operation Gladio","Military,Terrorist"
"U.S. Army Heritage and Education Center",Military
"US/Strategic Command",Military
"Special Air Service",Military
"32 Battalion",Military
"Joint Support Group","Military,Secret"
"Executive Outcomes","Military,Commercial"
USPACOM,Military
"Defence Media Operations Centre","Propaganda,Military"
CENTCOM,Military
"Whitehall Advisers","Military,Commercial"
"Five Reconnaissance Regiment",Military
ArmorGroup,"Military,Commercial"
"Marconi Company","Military,Commercial"
JFIT,Military
US/Department/Defense,Military
"UK/Ministry of Defence/Press Office",Military
"15 (UK) Psychological Operations Group","Propaganda,Military"
"Quia Oportet","Military,Terrorist"
"Joint Services School of Intelligence",Military
"US/Marine Corps",Military
"Phoenix Close Protection","Military,Commercial"
"Joint Warfare Establishment",Military
"Keenie Meenie Services","Military,Military ranks"
AFRICOM,Military
"UK/Army/Intelligence Corps","Intelligence agency,Military"
"US/Army/Special Forces",Military
"Four Reconnaissance Regiment",Military
"Directorate General Media and Communications","Propaganda,Military"
NATO,"Military,International"
"Marconi Electronic Systems","Military,Commercial"
"UK/Ministry of Defence",Military
"7644 (Media operations) Squadron","Propaganda,Military"
"Special Reconnaissance Unit","Military,Secret"
"Control Risks","Military,Commercial"
"CIA/Special Activities Center",Military
"Task Force Black","Military,Secret"
"Netherlands/Ministry of Defence",Military
"Defence Strategy & Solutions LLP","Military,Commercial"
EUCOM,Military
"Special Intelligence Wing","Military,Secret"
UK/Army,Military
MBDA,"Military,Commercial"
"Swedish Defence University","Military academy"
"Warsaw Pact","Military alliance"
"Conflict Studies Research Centre","Military college"
"Hofstra University","Military ranks"
"Yeungnam University","Military ranks"
"Mercer University","Military ranks"
"Southwest Baptist University","Military ranks"
"St. John's University","Military ranks"
"University of Rochester","Research,Military ranks,Nonsectarian"
"Duke University","Military ranks"
"Loyola University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Sewanee: The University of the South","Military ranks,Episcopal Church,Liberal arts"
"Georgetown University/Law Center","Military ranks"
