Page&nbsp;name,"Has author"
"Club of Rome#_d6d0d362d556b21870abfc41bef4cd5f","Alexander King,Club of Rome,Bertrand Schneider"
Coca-Cola#_49426d3979e242f48e7f9d7ca82753d3,Wikipedia
"Coefficients (dining club)#_4c8f88e42808204b852c8f0380fd2e77","Alfred Milner"
"Charles Cogan#_1a0aa3e9b1e4c89233b8c1a54ed6192d","Charles Cogan"
"Roy Cohn#_6fc3278f8f256f60241d18f3bc2fbe83","Roy Cohn"
"William Colby#_343d225585354981da869e2670d495be","William Colby"
"Cold War II#_56242c1b13d906cc767727c50d54f8fc","Atlantic Council,Matthew Kroenig"
"Ryan Cole#_dcb518782747b346d285a985cc90aceb","Ryan Cole"
"Francis Collins#_6a8af9d2a288e048c8beaee97328dbc3","Francis Collins"
Columbine#_4fb28b397784d917c840a656a98ac03f,"Kristen Krueger"
"Committee of 300#_28455ab55cefe0ffc646b8e462562944","Walther Rathenau"
"Common Dreams#_87dc8473a16b6f38203edcb5bd86ba23","Joseph Stiglitz"
"Communist Manifesto","Karl Marx,Friedrich Engels"
Compartmentalisation#_9ad4d9e59120545fa9d638c0f60b1f40,"Sibel Edmonds"
"Compromised: Clinton, Bush and the CIA","Terry Reed,John Cummings"
"Confessions of an Economic Hit Man","John Perkins"
Conficker,"Mossad,National Security Agency"
"Conjuring Hitler","Guido Preparata"
"Consensus trance#_6279e722b2ea91a3a7aa7d5289afdaa9","Thomas Merton"
"Conservative Party#_e89fb0160a5a1275666bc498b6177ecd","James Alexander"
