Page&nbsp;name,Description
"Ray Obomsawin","Dr. Obomsawin went from perfectly healthy to dead a few days after sending an important document to [[RFK Jr]]. related to the safety of the [[COVID vaccines]]."
"Mario Ohoven","German business leader who has been a regular guest on German [[talk shows]]. Died in a [[Car crash]] two days after criticizing a new [[Covid-19 lockdown]]."
"Thomas Oppermann","German politician who suddenly died en-route to be interviewed in a [[talk show]] after voicing criticism of the governments [[Covid-19]] measures."
"Giovanni Pretorius","South African boxer who died from [[COVID]]."
"Jerry Rawlings","Political leader of Ghana since 1979, dies of Covid."
"Michèle Rivasi","Euro-MP who tried to expose [[Ursula von der Leyen]]'s corrupt dealings with [[Pfizer]] CEO [[Albert Bourla]] about the delivery of 1.8 billion ""vaccines"". ""Died suddenly"", aged 70."
"Peter Salama","WHO leader who died just before the Covid-19 pandemic was declared"
"Mangala Samaraweera","The finance minister of [[Sri Lanka]] until just before [[COVID]]. He later died of the disease despite being vaccinated."
"Noloyiso Sandile","Sister of King [[Goodwill Zwelithini]], who also reportedly died of [[COVID-19]]."
"Rita Sargsyan","The First Lady of [[Armenia]] reportedly died from [[COVID]] in November 2020."
"Thomas Schäfer","Hesse's Finance Minister who was unexpectedly found dead on train tracks."
"Lisa Shaw","British radio presenter who tragically died after having the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]]."
"Wayne Smith","Researched the use of euthanasia drug Midazolam in the UK during the Covid event. One of 28 people in the UK to die ""of Covid"" that day."
"Alpa Tailor","British woman who died from the [[Oxford–AstraZeneca]] [[COVID-19/Vaccine]]."
"Phil Valentine","COVID sceptic supposedly dies of COVID. The [[CCM]] is delighted."
"Brandy Vaughan","Internationally reputed big pharma dissident who was found dead in December 2020"
"Caleb Wallace","Anti [[face mask]] mandate activist dies of [[COVID]]? The [[CCM]] is delighted."
"Alan Watt","Dissident podcaster who died suddenly in March 2021 after prominent criticism of the COVID-19 Official narrative"
"Li Wenliang","First raised awareness of COVID-19 by publishing about it online. Disciplined by the Chinese government for ""spreading rumours"",  posthumously pardoned. An early [[COVID-19 premature death]]"
"Ron Wright","Texas congressman who died of [[COVID]]."
"Jacobus Frederick van Wyk","South African politician who died from [[COVID]]."
"Gaia Young","25 year old aristocrat ""dies of headache"" in July 2021"
"Zhao Zhendong","Led a technical support team for the research and development of COVID-19 vaccines."
"Yusen Zhou","COVID-19 researcher reported to have worked closely with [[Zhengli Shi]]. Died"
"Yevgeny Zinichev","[[Russian]] [[minister]] of emergency situations during [[COVID]] who fell off a cliff during a training exercise and died."
"Goodwill Zwelithini","Zulu King who reportedly died of [[COVID-19]] in March 2021."
"Zanele kaMagwaza-Msibi","Yet another South African politician who died from [[COVID]]. She formerly served as a government minister and was the leader of an opposition party until her sudden death."
"José Évrard","French MP who opposed [[lockdowns]] and allegedly died of [[COVID-19]]"
