Title,Type,Subject(s),"Publication date",Author(s),Description
"Document:Programme for the visit of the Lithuanian MOD Stratcom team","speaking notes","Lithuania,Bill Browder,US/Strategic Command,Infowar,Hermitage","June 2018","Dan Kaszeta","A range of seminars in connection with a Lithuanian delegation to Institute of Statecraft, including with Bill Browder's Hermitage"
"Document:Progress report on establishing national clusters","Wikispooks Page","Integrity Initiative/Cluster,Integrity Initiative/Cluster/France,Integrity Initiative/Cluster/Netherlands,Integrity Initiative/Cluster/Spain,Integrity Initiative/Cluster/Germany,Integrity Initiative/Cluster/Greece,Integrity Initiative/Cluster/Ukraine,Integrity Initiative/Cluster/Moldova,Integrity Initiative/Cluster/Serbia,Integrity Initiative/Cluster/Lithuania,Integrity Initiative/Cluster/Norway,Integrity Initiative/Cluster/Belgium","2 November 2018",,"A report on building of a network of cells to monitor and influence public opinion"
"Document:Project Proposal Integrity Initiative 2017-18","budget application and plan","Integrity Initiative,II/C","27 April 2017","Chris Donnelly","Budget proposal for a secret influence network that will protect ""the Western system of democratic values""...""against attack by those powers who would seek to overturn our system and all it stands for,"" no less."
"Document:Project Title INTEGRITY INITIATIVE Phase II","budget application and plan","Integrity Initiative,II/C","27 April 2017","Chris Donnelly","Project application for phase II of Integrity Initiative"
"Document:Reactions to the “Skripal case” in Greek newspapers","press monitoring","Greece,Sergei Skripal","28 November 2018","Paschalidis Panagiotis","Analysis of headlines in Greek media about the [[Skripal-affair]]"
"Document:Russia and the Italian Elections",report,Italy,"25 June 2018","Fabrizio Luciolli","""For internal use only"". Analysis of Italian election meddling - where some political parties apparently are trying to influence public opinion: ""In Italy, appears evident that the promotion of a strategy to spread disinformation and to influence the Italian political opinions, has been limited and came much more from national populist parties, rather than from Russia or whatsoever foreign country."""
"Document:Russian Influence in Greece (Final)","political file","Ivan Savvidis","22 April 2018","Integrity Initiative","An file on Ivan Savvidis, a Greek multi-millionaire with ties to Russia"
"Document:Russian Lies and the Skripal Case","strategy document","Propaganda,Skripal Affair","10 March 2018","Chris Donnelly,SPCD","II document describing the backstory to the British narrative of the Sergei Skripal incident"
"Document:Russia’s Information War in Germany: How Moscow is Changing German Minds",analysis,,"12 November 2018","Hannes Adomeit","II scrutinizing their German enemies. ""it is possible, to glimpse the bacillus travelling through the body politic, weakening resolve and undermining confidence at critical moments"""
"Document:Sergei Skripal Affair: What if Russia is Responsible?","strategy document","Skripal Affair","11 March 2018","Chris Donnelly","Donnelly creates an overarching narrative, and then makes a list of British punitive measures and a PR-campaign against Russia for the the Skripal Affair"
"Document:Skripal Case Italy",report,"Italy,Sergei Skripal","25 June 2018","Fabrizio Luciolli","Conclusion: ""To counter this Italian trend it’s important to properly address the key political leaders, their new populist parties, and key editorialists, by an effective, discrete and articulated information campaign and narrative and not to be exclusively focused on trolls and fake news."""
"Document:Skripal Case Study Discernment IFS2018","Twitter roundup","Sergei Skripal,David Leask,Integrity Initive network,Philip Sime,The Media Society","13 December 2018","Chris Hernon","A Twitter roundup from II. The contents are fairly standard fare, but which users II chose to follow is very interesting, and some are ""other users in our field""."
"Document:Skripal roundup 21.3.18","Wikispooks Page","Skripal Affair","21 March 2018",,"some twitter reactions on the Skripal Case, half from known Integrity Initiative members"
"Document:Social Media Investigation and Monitoring Proposal - Subject Poisoning of Sergei Skripal","program proposal","Social media,Skripal Affair,SENTINEL,SEEKER","15 March 2018","Greg Rowett","Establish the flow across social media of the messaging, and establish key influencers, friendly and anti, to HMG."
"Document:Speaking notes for meetings in Israel","speaking notes","Israel,Russia,Institute for Statecraft,Reservists","June 2018","Dan Kaszeta","Institute for Statecraft wants to build a relationship with the Israeli government"
"Document:Stephen Donald Lewis Davies @ GMC","snooping on doctor","Skripal Affair,Stephen Davies","20 March 2018","Integrity Initiative","Screenshot of II checking out Dr. Stephen Davies of Salisbury Hospital, who wrote a letter to the Times disputing the official narrative. See [[Skripal Affair]]"
"Document:The Challenge of Brexit to the UK","strategy document","Brexit,Militarisation,UK,Integrity Initiative,FCO","2 January 2018","Chris Donnelly","""So, if we consider what qualities and characteristics we need in those whom we select for leadership today, in a period of rapid and profound change, in all sorts of institutions – government departments, big companies, the NHS - the conclusion is that we need to look for people who have abilities that suit a wartime environment""...  Leadership understands that in a period of tumultuous change you cannot control, you have to command..."""
